#timestamp,LO_Frequency,Hit,StdDev 
1625310015.2,286046999.8,N
1625310035.0,286047000.6,N
1625310035.9,286047000.6,N
1625310055.8,286047001.1,N
1625310075.6,286047001.1,N
1625310095.5,286046998.1,N
1625310115.3,286047000.0,N
1625310135.1,286047000.7,N
1625310155.9,286046999.9,N
1625310175.7,286047000.2,N
1625310195.6,286047000.7,N
1625310215.4,286047000.0,N
1625310235.2,286046999.9,N
1625310255.1,286047000.0,N
1625310256.0,286047000.0,N
1625310275.8,286047002.8,N
1625310295.6,286047000.2,N
1625310315.5,286047000.9,N
1625310335.3,286046998.6,N
1625310355.2,286046998.5,N
1625310375.9,286047001.2,N
1625310395.7,286046999.9,N
1625310415.6,286047000.6,N
1625310435.4,286047000.4,N
1625310455.2,286047000.0,N
1625310475.1,286047000.4,N
1625310476.0,286047000.4,N
1625310495.8,286047001.0,N
1625310515.7,286047000.0,N
1625310535.5,286047000.4,N
1625310555.3,286047000.6,N
1625310575.2,286047000.7,N
1625310595.0,286047000.2,N
1625310595.9,286047000.2,N
1625310615.8,286047000.4,N
1625310635.6,286047001.2,N
1625310655.4,286046998.3,N
1625310675.3,286046999.0,N
1625310695.1,286046999.4,N
1625310715.8,286046998.9,N
1625310735.7,286046998.7,N
1625310755.5,286046998.1,N
1625310775.4,286046998.5,N
1625310795.2,286046998.2,N
1625310815.0,286046998.5,N
1625310815.9,286046998.5,N
1625310835.8,286047000.7,N
1625310855.6,286046998.7,N
1625310875.4,286046998.8,N
1625310895.3,286046998.7,N
1625310915.1,286046998.3,N
1625310935.9,286046998.1,N
1625310955.7,286047001.2,N
1625310975.5,286046998.8,N
1625310995.4,286047000.5,N
1625311015.2,286046998.7,N
1625311035.0,286047000.8,N
1625311035.9,286047000.8,N
1625311055.8,286047000.8,N
1625311075.6,286046998.8,N
1625311095.5,286047001.2,N
1625311115.3,286047000.6,N
1625311135.1,286047000.1,N
1625311155.9,286046999.9,N
1625311175.7,286047002.3,N
1625311195.5,286047002.7,N
1625311215.4,286047000.3,N
1625311235.2,286047002.6,N
1625311255.0,286047001.8,N
1625311256.0,286047001.8,N
1625311275.8,286047001.3,N
1625311295.6,286047001.5,N
1625311315.5,286047001.3,N
1625311335.3,286047002.2,N
1625311355.1,286047004.4,Y
1625311375.9,286047003.8,P
1625311395.7,286047002.5,N
1625311415.6,286047002.5,N
1625311435.4,286047004.1,Y
1625311455.2,286047000.0,P
1625311475.1,286047001.0,N
1625311476.0,286047001.0,N
1625311495.8,286047000.0,N
1625311515.6,286047002.3,N
1625311535.5,286047001.4,N
1625311555.3,286047004.2,Y
1625311575.2,286047001.5,P
1625311595.9,286047002.6,P
1625311615.7,286047002.1,P
1625311635.6,286047002.3,Y
1625311655.4,286047001.1,P
1625311675.2,286047000.7,N
1625311695.1,286046998.2,P
1625311696.0,286046998.2,N
1625311715.8,286046998.7,N
1625311735.7,286047001.2,N
1625311755.5,286046998.8,N
1625311775.3,286047000.8,N
1625311795.2,286047000.9,N
1625311815.0,286047000.3,N
1625311815.9,286047000.3,N
1625311835.8,286047000.7,N
1625311855.6,286047000.6,N
1625311875.4,286046998.1,N
1625311895.3,286046998.4,N
1625311915.1,286046998.6,N
1625311935.8,286046999.4,N
1625311955.7,286046999.1,N
1625311975.5,286046999.2,N
1625311995.4,286046999.5,N
1625312015.2,286046997.2,N
1625312035.0,286046996.2,Y
1625312035.9,286046996.2,P
1625312055.8,286046996.2,N
1625312075.6,286046994.2,P
1625312095.5,286046994.6,N
1625312115.3,286046991.7,Y
1625312135.1,286046997.4,P
1625312155.9,286046995.7,P
1625312175.7,286046993.4,P
1625312195.5,286046994.1,Y
1625312215.4,286046996.5,P
1625312235.2,286046997.7,P
1625312255.1,286046997.6,N
1625312256.0,286046997.6,N
1625312275.8,286046997.9,N
1625312295.6,286046995.0,Y
1625312315.5,286047001.1,P
1625312335.3,286047001.1,N
1625312355.1,286047000.8,N
1625312375.9,286047000.6,N
1625312395.7,286047000.5,N
1625312415.6,286047000.6,N
1625312435.4,286047000.9,N
1625312455.2,286047000.6,N
1625312475.1,286047002.7,N
1625312476.0,286047002.7,N
1625312495.8,286047002.6,N
1625312515.6,286047001.9,N
1625312535.5,286047004.4,Y
1625312555.3,286047000.1,P
1625312575.2,286047000.3,N
1625312595.9,286047000.5,N
1625312615.7,286047000.4,N
1625312635.6,286047001.1,Y
1625312655.4,286046998.8,P
1625312675.2,286047000.4,N
1625312695.1,286047001.0,N
1625312696.0,286047001.0,N
1625312715.8,286046998.5,N
1625312735.7,286047001.1,N
1625312755.5,286047000.8,N
1625312775.3,286046998.1,N
1625312795.2,286047000.8,N
1625312815.0,286047000.4,N
1625312815.9,286047000.4,N
1625312835.7,286047002.5,N
1625312855.6,286047000.9,N
1625312875.4,286047000.0,N
1625312895.3,286047002.3,N
1625312915.1,286047000.6,N
1625312935.8,286047000.0,N
1625312955.7,286046999.8,N
1625312975.5,286046998.4,N
1625312995.4,286047000.3,N
1625313015.2,286047000.3,N
1625313035.0,286047000.6,N
1625313035.9,286047000.6,N
1625313055.8,286047001.1,N
1625313075.6,286046999.8,N
1625313095.4,286047001.8,N
1625313115.3,286047002.3,N
1625313135.1,286047004.3,Y
1625313155.9,286047002.3,P
1625313175.7,286047002.7,N
1625313195.5,286047002.3,N
1625313215.4,286047000.6,N
1625313235.2,286047000.0,N
1625313255.0,286046999.7,N
1625313255.9,286046999.7,N
1625313275.8,286046999.7,N
1625313295.6,286047002.0,N
1625313315.5,286047000.4,N
1625313335.3,286047000.3,N
1625313355.1,286047000.8,N
1625313375.9,286046998.1,N
1625313395.7,286047000.5,N
1625313415.5,286046999.9,N
1625313435.4,286046999.7,N
1625313455.2,286047002.6,N
1625313475.1,286047001.6,N
1625313476.0,286047001.6,N
1625313495.8,286047002.1,N
1625313515.6,286047002.1,N
1625313535.5,286047001.7,N
1625313555.3,286047000.2,N
1625313575.1,286046999.8,N
1625313595.9,286047001.4,N
