#timestamp,LO_Frequency,Hit,StdDev 
1460102415.7,286046996.7,N
1460102435.5,286046993.7,N
1460102455.3,286046994.0,N
1460102475.2,286046995.6,N
1460102495.9,286046996.8,N
1460102515.7,286047000.6,N
1460102535.5,286046999.3,N
1460102555.4,286046998.3,N
1460102575.2,286047001.1,N
1460102595.0,286046996.5,N
1460102595.9,286046996.5,N
1460102615.8,286046996.8,N
1460102635.6,286047000.7,N
1460102655.4,286046998.7,N
1460102675.3,286046999.5,N
1460102695.1,286046997.6,N
1460102696.0,286046997.6,N
1460102715.8,286046996.8,N
1460102735.7,286046995.5,N
1460102755.5,286046995.9,N
1460102775.3,286046990.1,Y
1460102795.2,286046992.0,P
1460102815.9,286046995.2,N
1460102835.7,286046995.0,N
1460102855.6,286046993.7,Y
1460102875.4,286047000.8,P
1460102895.2,286047000.4,N
1460102915.1,286046997.0,N
1460102916.0,286046997.0,N
1460102935.8,286047000.6,N
1460102955.6,286046998.4,N
1460102975.5,286047001.1,N
1460102995.3,286046998.5,N
1460103015.1,286046999.3,N
1460103035.9,286046997.7,N
1460103055.7,286046995.2,N
1460103075.5,286046996.6,N
1460103095.3,286046995.2,N
1460103115.2,286046996.4,N
1460103135.0,286046995.3,N
1460103135.9,286046995.3,N
1460103155.7,286046995.3,N
1460103175.6,286046994.2,N
1460103195.4,286046994.5,N
1460103215.2,286046996.1,N
1460103235.1,286046993.5,N
1460103236.0,286046993.5,N
1460103255.8,286046993.7,N
1460103275.6,286046993.6,N
1460103295.5,286046994.2,N
1460103315.3,286046995.1,N
1460103335.1,286046996.1,N
1460103355.9,286046998.4,N
1460103375.7,286047000.3,N
1460103395.5,286047000.2,N
1460103415.3,286047001.1,N
1460103435.2,286046997.1,N
1460103455.0,286046997.4,N
1460103455.9,286046997.4,N
1460103475.7,286046998.0,N
1460103495.6,286046997.6,N
1460103515.4,286046997.4,N
1460103535.2,286046996.5,N
1460103555.1,286046997.3,N
1460103556.0,286046997.3,N
1460103575.8,286046995.0,N
1460103595.6,286046996.9,N
1460103615.5,286046997.7,N
1460103635.3,286046997.5,N
1460103655.1,286046994.4,N
1460103675.9,286046994.6,N
1460103695.7,286046993.6,Y
1460103715.5,286046999.5,P
1460103735.4,286047001.2,N
1460103755.2,286046999.7,N
1460103775.0,286047004.0,N
1460103775.9,286047004.0,N
1460103795.8,286047005.3,N
1460103815.6,286047003.0,N
1460103835.4,286047003.7,N
1460103855.3,286047003.5,N
1460103875.1,286047002.8,N
1460103876.0,286047002.8,N
1460103895.8,286047003.3,N
1460103915.6,286047006.7,N
1460103935.5,286047007.2,N
1460103955.3,286047007.6,N
1460103975.1,286047009.8,Y
1460103995.9,286047010.1,P
1460104015.7,286047011.2,P
1460104035.5,286047010.9,P
1460104055.4,286047010.2,Y
1460104075.2,286046998.5,P
1460104095.0,286047002.4,N
1460104095.9,286047002.4,N
1460104115.8,286047003.3,N
1460104135.6,286047007.5,N
1460104155.4,286047003.9,N
1460104175.3,286047002.3,N
1460104195.1,286047000.7,N
1460104196.0,286047000.7,N
1460104215.8,286047002.3,N
1460104235.7,286047002.1,N
1460104255.5,286047000.3,N
1460104275.3,286046998.2,N
1460104295.2,286046995.6,N
1460104315.9,286046997.6,N
1460104335.7,286046998.0,N
1460104355.5,286046997.6,N
1460104375.4,286046995.7,N
1460104395.2,286046994.2,N
1460104415.0,286046994.6,N
1460104415.9,286046994.6,N
1460104435.8,286046996.0,N
1460104455.6,286046994.3,N
1460104475.4,286046995.1,N
1460104495.3,286046994.1,N
1460104515.1,286046994.2,N
1460104516.0,286046994.2,N
1460104535.8,286046992.2,N
1460104555.7,286046993.0,N
1460104575.5,286046994.4,N
1460104595.3,286046994.6,N
1460104615.2,286046993.6,N
1460104635.9,286046996.0,N
1460104655.7,286046991.7,N
1460104675.5,286046992.2,N
1460104695.4,286046993.2,N
1460104715.2,286046992.2,N
1460104735.0,286046991.7,N
1460104735.9,286046991.7,N
1460104755.8,286046993.3,N
1460104775.6,286046995.3,N
1460104795.4,286046996.6,N
1460104815.3,286046999.4,N
1460104835.1,286046997.3,N
1460104855.8,286046997.9,N
1460104875.7,286046997.8,N
1460104895.5,286046997.2,N
1460104915.3,286046996.7,N
1460104935.2,286046996.4,N
1460104955.9,286046994.2,N
1460104975.7,286046992.3,Y
1460104995.6,286046997.9,P
1460105015.4,286046998.2,N
1460105035.2,286046996.7,N
1460105055.1,286046999.2,N
1460105056.0,286046999.2,N
1460105075.8,286046997.3,N
1460105095.6,286047000.6,N
1460105115.5,286047001.4,N
1460105135.3,286047001.9,N
1460105155.1,286047001.6,N
1460105175.8,286046998.3,N
1460105195.7,286046999.0,N
1460105215.5,286046996.8,N
1460105235.3,286046999.6,N
1460105255.2,286046996.9,N
1460105275.9,286046997.0,N
1460105295.7,286046999.1,N
1460105315.6,286046995.3,N
1460105335.4,286046994.3,N
1460105355.2,286046996.3,N
1460105375.1,286046997.8,N
1460105376.0,286046997.8,N
1460105395.8,286046997.3,N
1460105415.6,286046997.0,N
1460105435.5,286046996.7,N
1460105455.3,286046997.3,N
1460105475.1,286046999.6,N
1460105495.8,286046997.2,N
1460105515.7,286046997.9,N
1460105535.5,286046996.7,N
1460105555.3,286046999.1,N
1460105575.2,286046998.2,N
1460105595.9,286047003.9,N
1460105615.7,286047002.9,N
1460105635.6,286047003.3,N
1460105655.4,286047005.3,N
1460105675.2,286047007.0,N
1460105695.1,286047003.8,N
1460105696.0,286047003.8,N
1460105715.8,286047003.2,N
1460105735.6,286047003.8,N
1460105755.5,286047001.3,N
1460105775.3,286047002.8,N
1460105795.1,286047004.3,N
1460105815.8,286047002.7,N
1460105835.7,286047002.7,N
1460105855.5,286046999.9,N
1460105875.3,286046999.7,N
1460105895.2,286047001.7,N
1460105915.0,286047004.2,N
1460105915.9,286047004.2,N
1460105935.7,286047001.9,N
1460105955.6,286047000.4,N
1460105975.4,286047001.4,N
1460105995.2,286046999.7,N
