#timestamp,LO_Frequency,Hit,StdDev 
1590480015.8,286046998.4,N
1590480035.6,286046999.5,N
1590480055.5,286046999.5,N
1590480075.3,286046999.0,N
1590480095.1,286046997.1,N
1590480115.9,286046997.0,N
1590480135.7,286046999.2,N
1590480155.5,286046996.8,N
1590480175.4,286046997.1,N
1590480195.2,286046997.9,N
1590480215.1,286046995.2,Y
1590480216.0,286046995.2,P
1590480235.8,286046999.6,N
1590480255.6,286046997.3,N
1590480275.5,286046995.0,N
1590480295.3,286046995.6,N
1590480315.1,286046997.6,N
1590480335.9,286046995.1,N
1590480355.7,286046996.2,N
1590480375.6,286046994.2,Y
1590480395.4,286046995.3,P
1590480415.2,286046995.7,P
1590480435.1,286046995.6,P
1590480436.0,286046995.6,Y
1590480455.8,286047002.6,P
1590480475.6,286047000.6,N
1590480495.5,286046999.6,N
1590480515.3,286047001.1,N
1590480535.2,286046998.6,N
1590480555.9,286046999.9,N
1590480575.7,286046998.7,N
1590480595.6,286046996.5,N
1590480615.4,286046995.5,N
1590480635.2,286046996.4,N
1590480655.1,286046995.0,N
1590480656.0,286046995.0,N
1590480675.8,286046996.1,N
1590480695.7,286046994.2,N
1590480715.5,286046995.6,N
1590480735.3,286046995.2,N
1590480755.2,286046998.0,N
1590480775.9,286046996.8,N
1590480795.7,286046998.9,N
1590480815.6,286047000.9,N
1590480835.4,286047000.1,N
1590480855.2,286047000.0,N
1590480875.1,286046996.6,N
1590480876.0,286046996.6,N
1590480895.8,286046998.4,N
1590480915.7,286047000.0,N
1590480935.5,286047000.1,N
1590480955.3,286047000.8,N
1590480975.2,286047000.9,N
1590480995.0,286047001.0,N
1590480995.9,286047001.0,N
1590481015.8,286046999.4,N
1590481035.6,286046999.1,N
1590481055.4,286046996.7,N
1590481075.3,286046995.4,N
1590481095.1,286046999.2,N
1590481096.0,286046999.2,N
1590481115.8,286046996.9,N
1590481135.7,286046998.8,N
1590481155.5,286047001.1,N
1590481175.3,286047002.3,N
1590481195.2,286047000.3,N
1590481215.0,286047002.3,N
1590481215.9,286047002.3,N
1590481235.8,286047002.0,N
1590481255.6,286047001.3,N
1590481275.4,286047003.9,N
1590481295.3,286047003.9,N
1590481315.1,286047000.5,N
1590481335.8,286046998.3,N
1590481355.7,286047002.5,N
1590481375.5,286047004.4,N
1590481395.4,286047002.2,N
1590481415.2,286046998.4,N
1590481435.0,286047001.1,N
1590481435.9,286047001.1,N
1590481455.8,286046998.2,N
1590481475.6,286046999.8,N
1590481495.5,286046998.2,N
1590481515.3,286046998.6,N
1590481535.1,286047000.7,N
1590481555.9,286047001.0,N
1590481575.7,286046999.8,N
1590481595.5,286047003.3,N
1590481615.4,286047007.3,Y
1590481635.2,286047006.5,P
1590481655.1,286047008.8,N
1590481656.0,286047008.8,N
1590481675.8,286047010.3,Y
1590481695.6,286047003.4,P
1590481715.5,286047003.3,N
1590481735.3,286047001.7,N
1590481755.2,286047003.1,N
1590481775.9,286047006.0,Y
1590481795.7,286047000.5,P
1590481815.6,286046998.4,N
1590481835.4,286046996.8,N
1590481855.2,286046997.5,N
1590481875.1,286046995.6,N
1590481876.0,286046995.6,N
1590481895.8,286046995.7,N
1590481915.7,286046995.4,N
1590481935.5,286046995.1,N
1590481955.3,286046995.1,N
1590481975.2,286046996.0,N
1590481995.9,286046998.0,N
1590482015.7,286046997.9,N
1590482035.6,286046995.5,N
1590482055.4,286046996.2,N
1590482075.2,286046997.5,N
1590482095.1,286046995.5,N
1590482096.0,286046995.5,N
1590482115.8,286046997.4,N
1590482135.7,286046997.4,N
1590482155.5,286046997.0,N
1590482175.3,286046998.0,N
1590482195.2,286046997.0,N
1590482215.0,286046997.5,N
1590482215.9,286046997.5,N
1590482235.8,286046996.7,N
1590482255.6,286046995.9,N
1590482275.4,286046993.8,Y
1590482295.3,286046999.5,P
1590482315.1,286046996.8,N
1590482335.8,286046996.9,N
1590482355.7,286046996.5,Y
1590482375.5,286047001.1,P
1590482395.4,286047001.2,N
1590482415.2,286047002.6,N
1590482435.0,286047004.3,N
1590482435.9,286047004.3,N
1590482455.8,286047002.0,N
1590482475.6,286047002.8,N
1590482495.4,286047002.0,N
1590482515.3,286047001.4,N
1590482535.1,286047004.1,N
1590482555.9,286047003.1,N
1590482575.7,286047005.6,Y
1590482595.5,286047001.5,P
1590482615.4,286047001.8,P
1590482635.2,286047001.3,P
1590482655.1,286047001.4,Y
1590482656.0,286047001.4,P
1590482675.8,286047000.8,P
1590482695.6,286047002.7,P
1590482715.5,286047002.6,Y
1590482735.3,286047001.0,P
1590482755.1,286047000.5,N
1590482775.9,286046998.9,N
1590482795.7,286046998.8,N
1590482815.6,286047001.2,N
1590482835.4,286046998.9,N
1590482855.2,286046998.9,N
1590482875.1,286046999.3,N
1590482876.0,286046999.3,N
1590482895.8,286046998.5,N
1590482915.6,286046999.0,N
1590482935.5,286046999.3,N
1590482955.3,286047000.7,N
1590482975.2,286047000.8,N
1590482995.9,286046998.4,N
1590483015.7,286047000.3,N
1590483035.6,286047000.4,N
1590483055.4,286046999.1,N
1590483075.2,286046999.2,N
1590483095.1,286046997.0,Y
1590483096.0,286046997.0,P
1590483115.8,286046997.4,N
1590483135.7,286046999.2,N
1590483155.5,286046995.7,Y
1590483175.3,286046995.3,P
1590483195.2,286046995.3,P
1590483215.0,286046996.7,N
1590483215.9,286046996.7,N
1590483235.8,286046997.7,N
1590483255.6,286046995.0,Y
1590483275.4,286047000.6,P
1590483295.3,286046998.6,N
1590483315.1,286046998.1,N
1590483335.8,286046998.6,N
1590483355.7,286046999.2,N
1590483375.5,286046998.4,N
1590483395.4,286046999.6,N
1590483415.2,286046999.1,N
1590483435.0,286046998.2,N
1590483435.9,286046998.2,N
1590483455.8,286046998.2,N
1590483475.6,286047000.0,N
1590483495.4,286047000.2,N
1590483515.3,286047002.6,N
1590483535.1,286046999.8,N
1590483555.9,286047002.3,N
1590483575.7,286047001.7,N
1590483595.5,286047001.5,N
