#timestamp,LO_Frequency,Hit,StdDev 
1589986815.5,286046998.0,N
1589986835.3,286046999.1,N
1589986855.2,286046998.7,N
1589986875.9,286046996.7,N
1589986895.7,286046996.8,N
1589986915.6,286046997.8,N
1589986935.4,286046998.8,N
1589986955.3,286046998.4,N
1589986975.1,286046997.3,N
1589986976.0,286046997.3,N
1589986995.8,286046999.0,N
1589987015.7,286046996.9,N
1589987035.5,286046996.7,N
1589987055.4,286046998.4,N
1589987075.2,286047000.2,N
1589987095.0,286047000.1,N
1589987095.9,286047000.1,N
1589987115.8,286047001.3,N
1589987135.6,286047000.8,N
1589987155.5,286046998.4,N
1589987175.3,286046998.2,N
1589987195.1,286047000.4,N
1589987215.9,286047001.6,N
1589987235.7,286047002.2,N
1589987255.5,286046999.9,N
1589987275.4,286047000.2,N
1589987295.2,286046999.8,N
1589987315.1,286047000.7,N
1589987316.0,286047000.7,N
1589987335.8,286046996.6,N
1589987355.6,286046998.1,N
1589987375.5,286046998.9,N
1589987395.3,286046998.8,N
1589987415.2,286046999.5,N
1589987435.9,286046997.9,N
1589987455.7,286046997.8,N
1589987475.6,286046999.6,N
1589987495.4,286046999.6,N
1589987515.2,286046996.6,N
1589987535.1,286046998.4,N
1589987536.0,286046998.4,N
1589987555.8,286046995.2,Y
1589987575.7,286046999.5,P
1589987595.5,286046998.9,P
1589987615.3,286046998.5,P
1589987635.2,286047002.0,Y
1589987655.0,286047001.7,P
1589987655.9,286047001.7,N
1589987675.8,286047004.4,P
1589987695.6,286047002.6,N
1589987715.4,286047001.8,N
1589987735.3,286047000.8,N
1589987755.1,286047000.4,N
1589987775.8,286047000.7,N
1589987795.7,286047002.4,N
1589987815.5,286047002.9,N
1589987835.4,286047005.9,Y
1589987855.2,286047001.0,P
1589987875.0,286046998.1,P
1589987876.0,286046998.1,N
1589987895.8,286047001.2,N
1589987915.6,286047002.7,N
1589987935.5,286047002.8,N
1589987955.3,286047000.3,N
1589987975.1,286046998.4,N
1589987995.9,286047001.5,N
1589988015.7,286046999.8,N
1589988035.6,286047000.1,N
1589988085.4,286047002.3,E
1589988095.3,286047000.8,N
1589988115.2,286046997.2,P
1589988135.0,286046995.7,N
1589988135.9,286046995.7,N
1589988155.8,286046995.8,N
1589988175.6,286046993.3,Y
1589988195.5,286046999.6,P
1589988215.3,286046995.4,P
1589988235.1,286046995.7,N
1589988255.9,286046995.1,N
1589988275.7,286046996.2,N
1589988295.5,286046995.9,N
1589988315.4,286046994.7,Y
1589988335.2,286046997.1,P
1589988355.1,286046997.6,P
1589988356.0,286046997.6,P
1589988375.8,286046994.9,Y
1589988395.6,286046999.0,P
1589988415.5,286046999.3,N
1589988435.3,286046999.1,N
1589988455.2,286046999.3,N
1589988475.9,286046999.1,N
1589988495.7,286046999.1,N
1589988515.6,286046999.3,N
1589988535.4,286046999.1,N
1589988555.3,286046997.9,Y
1589988575.1,286046997.3,P
1589988576.0,286046997.3,P
1589988595.8,286046997.9,N
1589988615.7,286046997.6,Y
1589988635.5,286046998.7,P
1589988655.4,286047001.2,N
1589988675.2,286047000.2,N
1589988695.0,286047002.8,N
1589988695.9,286047002.8,N
1589988715.8,286047002.7,N
1589988735.6,286047001.8,N
1589988755.4,286047002.8,N
1589988775.3,286047001.9,N
1589988795.1,286046999.7,N
1589988815.9,286047001.3,N
1589988835.7,286047001.5,N
1589988855.5,286047002.6,N
1589988875.4,286047000.1,N
1589988895.2,286047002.3,N
1589988915.0,286047001.7,N
1589988916.0,286047001.7,N
1589988935.8,286047001.9,N
1589988955.6,286046998.3,N
1589988975.5,286046998.9,N
1589988995.3,286047000.6,N
1589989015.1,286046999.8,N
1589989035.9,286047000.5,N
1589989055.7,286047002.0,N
1589989075.6,286047001.6,N
1589989125.4,286047004.3,E
1589989135.3,286047002.4,N
1589989155.2,286046999.8,P
1589989175.9,286046999.9,N
1589989195.7,286047000.9,N
1589989215.6,286046998.6,N
1589989235.4,286046998.3,N
1589989255.2,286046998.8,N
1589989275.1,286047000.8,N
1589989276.0,286047000.8,N
1589989295.8,286046999.8,N
1589989315.7,286047002.2,N
1589989335.5,286047001.2,N
1589989355.3,286047001.1,N
1589989375.2,286047001.1,N
1589989395.0,286047000.8,N
1589989395.9,286047000.8,N
1589989415.8,286047000.6,N
1589989435.6,286046999.9,N
1589989455.4,286047002.4,N
1589989475.3,286047001.2,N
1589989495.1,286046998.6,N
1589989515.9,286046998.7,N
1589989535.7,286047000.7,N
1589989555.5,286046998.6,N
1589989575.4,286046996.6,N
1589989595.2,286046999.0,N
1589989615.0,286046998.1,N
1589989616.0,286046998.1,N
1589989635.8,286046998.6,N
1589989655.6,286046998.3,N
1589989675.5,286047000.2,N
1589989695.3,286047000.1,N
1589989715.1,286046999.7,N
1589989735.9,286047001.8,N
1589989755.7,286047000.3,N
1589989775.6,286046999.3,N
1589989795.4,286046999.6,N
1589989815.2,286046999.1,N
1589989835.1,286046999.3,N
1589989836.0,286046999.3,N
1589989855.8,286046998.5,N
1589989875.7,286047000.6,N
1589989895.5,286047002.4,N
1589989915.3,286047000.8,N
1589989935.2,286047003.9,N
1589989955.0,286047004.1,N
1589989955.9,286047004.1,N
1589989975.7,286047001.3,N
1589989995.6,286047000.0,N
1589990015.4,286047003.5,N
1589990035.3,286047003.7,N
1589990055.1,286047001.7,N
1589990056.0,286047001.7,N
1589990075.8,286047003.4,N
1589990095.7,286047000.5,N
1589990115.5,286047004.4,N
1589990135.4,286047001.4,N
1589990155.2,286047003.6,N
1589990175.0,286047002.9,N
1589990175.9,286047002.9,N
1589990195.8,286047003.2,N
1589990215.6,286047003.7,N
1589990235.5,286047004.3,N
1589990255.3,286047006.0,Y
1589990275.1,286047001.5,P
1589990295.9,286047004.0,P
1589990315.7,286047002.0,N
1589990335.6,286046999.9,N
1589990355.4,286047000.5,N
1589990375.2,286047001.0,N
1589990395.1,286046999.9,N
1589990396.0,286046999.9,N
