#timestamp,LO_Frequency,Hit,StdDev 
1592888415.4,286047000.8,N
1592888435.3,286046998.8,N
1592888455.1,286047001.2,N
1592888475.9,286046998.9,N
1592888495.7,286046998.5,N
1592888515.5,286046998.6,N
1592888535.4,286047001.1,N
1592888555.2,286046998.3,N
1592888575.1,286046998.5,N
1592888576.0,286046998.5,N
1592888595.8,286046998.6,N
1592888615.6,286046999.2,N
1592888635.5,286046999.4,N
1592888655.3,286046999.6,N
1592888675.1,286046998.8,N
1592888695.9,286047001.1,N
1592888715.7,286047001.2,N
1592888735.6,286046998.7,N
1592888755.4,286046998.5,N
1592888775.2,286046998.9,N
1592888795.1,286046999.0,N
1592888796.0,286046999.0,N
1592888815.8,286046998.6,N
1592888835.7,286046998.4,N
1592888855.5,286046998.3,N
1592888875.3,286047001.2,N
1592888895.2,286046999.0,N
1592888915.0,286046998.1,N
1592888915.9,286046998.1,N
1592888935.7,286047001.2,N
1592888955.6,286046998.4,N
1592888975.4,286046998.7,N
1592888995.3,286046996.8,Y
1592889015.1,286046996.9,P
1592889016.0,286046996.9,N
1592889035.8,286046996.9,N
1592889055.7,286046999.1,N
1592889075.5,286046996.6,Y
1592889095.4,286047000.1,P
1592889115.2,286046998.8,N
1592889135.0,286046998.1,N
1592889135.9,286046998.1,N
1592889155.8,286047000.9,N
1592889175.6,286047000.8,N
1592889195.4,286047002.6,N
1592889215.3,286047000.2,N
1592889235.1,286046999.8,N
1592889255.9,286047000.0,N
1592889275.7,286047000.1,N
1592889295.5,286047004.0,N
1592889315.4,286047001.6,N
1592889335.2,286047001.9,N
1592889355.1,286047001.8,N
1592889356.0,286047001.8,N
1592889375.8,286047001.8,N
1592889395.6,286047001.5,N
1592889415.5,286047002.5,N
1592889435.3,286047001.9,N
1592889455.2,286047002.4,N
1592889475.9,286047001.4,N
1592889495.7,286047001.9,N
1592889515.6,286047002.6,N
1592889535.4,286047001.8,N
1592889555.2,286047002.4,N
1592889575.1,286047002.7,N
1592889576.0,286047002.7,N
1592889595.8,286047002.6,N
1592889615.7,286047002.5,N
1592889635.5,286047002.3,N
1592889655.3,286047002.3,N
1592889675.2,286047002.0,N
1592889695.0,286047001.8,N
1592889695.9,286047001.8,N
1592889715.8,286047004.3,Y
1592889735.6,286047000.2,P
1592889755.4,286047000.5,N
1592889775.3,286047000.7,N
1592889795.1,286047002.4,Y
1592889815.8,286047000.3,P
1592889835.7,286047002.7,P
1592889855.5,286047003.4,P
1592889875.4,286047003.1,N
1592889895.2,286047003.1,N
1592889915.0,286047007.5,Y
1592889915.9,286047007.5,P
1592889935.8,286047003.9,N
1592889955.6,286047001.5,N
1592889975.5,286047005.6,N
1592889995.3,286047003.4,N
1592890015.1,286047002.0,N
1592890035.9,286047003.9,N
1592890055.7,286047007.3,Y
1592890075.6,286047000.7,P
1592890095.4,286046999.5,N
1592890115.2,286046997.0,N
1592890135.1,286046996.6,N
1592890136.0,286046996.6,N
1592890155.8,286046996.9,N
1592890175.6,286046996.5,N
1592890195.5,286046999.2,N
1592890215.3,286047000.8,N
1592890235.2,286047002.4,N
1592890255.9,286047002.5,N
1592890275.7,286047002.1,N
1592890295.6,286046999.9,N
1592890315.4,286046999.9,N
1592890335.2,286047000.5,N
1592890355.1,286047002.3,N
1592890356.0,286047002.3,N
1592890375.8,286046999.4,N
1592890395.7,286046998.7,N
1592890415.5,286047000.0,N
1592890435.3,286047001.0,N
1592890455.2,286046999.1,N
1592890475.0,286046999.4,N
1592890475.9,286046999.4,N
1592890495.8,286046998.6,N
1592890515.6,286047001.0,N
1592890535.4,286046999.0,N
1592890555.3,286046999.4,N
1592890575.1,286046997.0,N
1592890595.8,286046998.6,N
1592890615.7,286046998.2,N
1592890635.5,286046999.4,N
1592890655.4,286047001.1,N
1592890675.2,286046998.6,N
1592890695.0,286046998.4,N
1592890695.9,286046998.4,N
1592890715.8,286046997.0,N
1592890735.6,286046997.2,N
1592890755.5,286046998.0,N
1592890775.3,286046997.8,N
1592890795.1,286046995.4,Y
1592890815.9,286046996.9,P
1592890835.7,286046999.5,N
1592890855.6,286046999.6,N
1592890875.4,286046999.3,N
1592890895.2,286046999.4,N
1592890915.1,286046998.3,N
1592890916.0,286046998.3,N
1592890935.8,286046996.9,Y
1592890955.6,286046999.0,P
1592890975.5,286047001.1,P
1592890995.3,286046998.7,N
1592891015.2,286046999.6,N
1592891035.9,286046998.5,N
1592891055.7,286046998.9,N
1592891075.6,286046999.6,N
1592891095.4,286046999.6,N
1592891115.3,286046996.5,Y
1592891135.1,286046996.7,P
1592891136.0,286046996.7,N
1592891155.8,286046999.4,N
1592891175.7,286046998.8,N
1592891195.5,286046996.9,N
1592891215.3,286046997.0,N
1592891235.2,286046996.6,N
1592891255.0,286046996.7,N
1592891255.9,286046996.7,N
1592891275.8,286046996.9,N
1592891295.6,286046996.5,Y
1592891315.4,286047002.2,P
1592891335.3,286047002.2,N
1592891355.1,286047002.5,N
1592891375.9,286047000.5,N
1592891395.7,286047002.8,N
1592891415.5,286047002.6,N
1592891435.4,286047002.6,N
1592891455.2,286047002.6,N
1592891475.0,286047002.4,N
1592891476.0,286047002.4,N
1592891495.8,286047002.6,N
1592891515.6,286047001.9,N
1592891535.5,286047002.6,N
1592891555.3,286047001.7,N
1592891575.1,286047002.2,N
1592891595.9,286047002.1,N
1592891615.7,286046999.8,N
1592891635.6,286047002.4,N
1592891655.4,286046999.7,N
1592891675.2,286047000.2,N
1592891695.1,286047002.4,N
1592891696.0,286047002.4,N
1592891715.8,286047005.5,Y
1592891735.6,286047002.6,P
1592891755.5,286046999.7,N
1592891775.3,286047002.8,N
1592891795.2,286047002.4,N
1592891815.9,286047000.0,N
1592891835.7,286047002.7,N
1592891855.6,286047002.1,N
1592891875.4,286047001.6,N
1592891895.3,286047002.1,N
1592891915.1,286047002.5,N
1592891916.0,286047002.5,N
1592891935.8,286047002.5,N
1592891955.7,286047002.0,N
1592891975.5,286047002.7,N
1592891995.3,286047002.1,N
