#timestamp,LO_Frequency,Hit,StdDev 
1578376815.3,286046988.5,N
1578376835.2,286046989.2,N
1578376855.9,286046993.2,N
1578376875.7,286046997.9,N
1578376895.6,286047001.4,N
1578376915.4,286046999.9,N
1578376935.2,286047006.7,N
1578376955.1,286047008.9,N
1578376956.0,286047008.9,N
1578376975.8,286047007.3,N
1578376995.7,286047009.0,N
1578377015.5,286047009.8,N
1578377035.3,286047011.8,N
1578377055.2,286047008.5,N
1578377075.0,286047007.4,N
1578377075.9,286047007.4,N
1578377095.8,286047012.3,N
1578377115.6,286047006.1,N
1578377135.4,286047000.2,N
1578377155.3,286046993.0,N
1578377175.1,286046989.0,N
1578377195.9,286046987.6,N
1578377215.7,286046994.4,N
1578377235.5,286046999.3,N
1578377255.4,286047001.5,N
1578377275.2,286047007.5,N
1578377295.0,286047008.2,N
1578377295.9,286047008.2,N
1578377315.8,286047000.6,N
1578377335.6,286046991.9,N
1578377355.5,286046989.0,N
1578377375.3,286046989.5,N
1578377395.1,286046992.5,N
1578377415.9,286046992.5,N
1578377435.7,286046998.6,N
1578377455.5,286046999.2,N
1578377475.4,286046997.8,N
1578377495.2,286047004.4,N
1578377515.1,286047006.1,N
1578377516.0,286047006.1,N
1578377535.8,286047010.8,N
1578377555.6,286047012.2,N
1578377575.5,286047011.7,N
1578377595.3,286047015.6,N
1578377615.1,286047019.5,N
1578377635.9,286047017.4,N
1578377655.7,286047019.9,N
1578377675.6,286047020.6,N
1578377695.4,286047022.1,N
1578377715.2,286047023.6,N
1578377735.1,286047017.5,N
1578377736.0,286047017.5,N
1578377755.8,286047017.9,N
1578377775.6,286047015.0,N
1578377795.5,286047008.3,N
1578377815.3,286047012.3,N
1578377835.2,286047005.3,N
1578377855.9,286046997.1,N
1578377875.7,286046990.3,N
1578377895.6,286046987.2,N
1578377915.4,286046984.1,N
1578377935.2,286046989.9,N
1578377955.1,286046989.8,N
1578377956.0,286046989.8,N
1578377975.8,286046991.2,N
1578377995.7,286046987.5,N
1578378015.5,286046979.9,N
1578378035.3,286046977.6,N
1578378055.2,286046974.2,N
1578378075.0,286046970.5,N
1578378075.9,286046970.5,N
1578378095.8,286046964.5,N
1578378115.6,286046965.4,N
1578378135.4,286046965.1,N
1578378155.3,286046967.4,N
1578378175.1,286046973.4,N
1578378195.8,286046980.2,N
1578378215.7,286046983.7,N
1578378235.5,286046983.8,N
1578378255.4,286046980.2,N
1578378275.2,286046978.7,N
1578378295.0,286046972.0,N
1578378295.9,286046972.0,N
1578378315.8,286046967.7,N
1578378335.6,286046964.5,N
1578378355.4,286046961.9,Y
1578378375.3,286046980.1,P
1578378395.1,286046978.9,P
1578378415.9,286046977.7,P
1578378435.7,286046979.1,Y
1578378455.5,286047006.1,P
1578378475.4,286047012.6,N
1578378495.2,286047021.2,N
1578378515.0,286047020.6,N
1578378516.0,286047020.6,N
1578378535.8,286047012.9,N
1578378555.6,286047009.5,N
1578378575.5,286047008.9,N
1578378595.3,286047015.2,N
1578378615.1,286047019.5,N
1578378635.9,286047020.3,N
1578378655.7,286047013.5,N
1578378675.6,286047011.7,N
1578378695.4,286047016.9,N
1578378715.2,286047020.2,N
1578378735.1,286047019.0,N
1578378736.0,286047019.0,N
1578378755.8,286047013.3,N
1578378775.6,286047011.8,N
1578378795.5,286047015.4,N
1578378815.3,286047021.4,N
1578378835.2,286047019.7,N
1578378855.9,286047012.9,N
1578378875.7,286047016.9,N
1578378895.6,286047021.6,N
1578378915.4,286047014.8,N
1578378935.2,286047025.2,Y
1578378955.1,286047008.4,P
1578378956.0,286047008.4,N
1578378975.8,286047001.4,N
1578378995.7,286047001.5,N
1578379015.5,286047001.6,N
1578379035.3,286046998.6,N
1578379055.2,286047004.4,N
1578379075.0,286047002.1,N
1578379075.9,286047002.1,N
1578379095.7,286046997.8,N
1578379115.6,286046995.9,N
1578379135.4,286046994.4,N
1578379155.3,286046992.2,N
1578379175.1,286046992.9,N
1578379176.0,286046992.9,N
1578379195.8,286046990.8,N
1578379215.7,286046991.2,N
1578379235.5,286046988.8,N
1578379255.3,286046988.7,N
1578379275.2,286046989.1,N
1578379295.0,286046990.4,N
1578379295.9,286046990.4,N
1578379315.8,286046991.2,N
1578379335.6,286046991.3,N
1578379355.4,286046988.9,N
1578379375.3,286046988.5,N
1578379395.1,286046990.7,N
1578379415.8,286046990.3,N
1578379435.7,286046993.0,N
1578379455.5,286046990.2,N
1578379475.4,286046989.0,N
1578379495.2,286046991.2,N
1578379515.0,286046989.8,N
1578379515.9,286046989.8,N
1578379535.8,286046989.7,N
1578379555.6,286046989.4,N
1578379575.4,286046992.8,N
1578379595.3,286046993.0,N
1578379615.1,286046991.5,N
1578379635.9,286046991.3,Y
1578379655.7,286046998.9,P
1578379675.5,286047000.7,N
1578379695.4,286047001.2,N
1578379715.2,286046995.4,N
1578379735.1,286046993.4,N
1578379736.0,286046993.4,N
1578379755.8,286046993.7,N
1578379775.6,286046996.3,N
1578379795.5,286046994.5,N
1578379815.3,286046992.5,N
1578379835.1,286046990.5,N
1578379855.9,286046992.4,N
1578379875.7,286046992.6,N
1578379895.6,286046993.1,N
1578379915.4,286046990.4,Y
1578379935.2,286046996.3,P
1578379985.1,286046996.4,E
1578379995.0,286046996.4,N
1578379995.9,286046996.4,P
1578380015.8,286046996.0,P
1578380035.6,286046993.8,Y
1578380055.4,286046996.5,P
1578380075.3,286046995.0,P
1578380095.1,286046997.6,P
1578380115.9,286046997.3,N
1578380135.7,286046997.3,N
1578380155.5,286046999.1,N
1578380175.4,286046999.2,N
1578380195.2,286046997.1,N
1578380215.0,286046998.0,N
1578380215.9,286046998.0,N
1578380235.8,286046996.1,Y
1578380255.6,286046996.9,P
1578380275.5,286046995.4,P
1578380295.3,286046995.2,P
1578380315.1,286046997.9,N
1578380335.9,286046996.3,Y
1578380355.7,286046997.4,P
1578380375.6,286046997.5,P
1578380395.4,286046997.9,P
