#timestamp,LO_Frequency,Hit,StdDev 
1620860415.6,286047002.5,N
1620860435.5,286047000.1,N
1620860455.3,286047000.5,N
1620860475.1,286047002.3,N
1620860495.9,286047002.7,N
1620860515.7,286047000.5,N
1620860535.5,286047002.4,N
1620860555.4,286047001.3,N
1620860575.2,286047002.0,N
1620860595.1,286047002.0,N
1620860596.0,286047002.0,N
1620860615.8,286047001.7,N
1620860635.6,286047002.1,N
1620860655.5,286047002.5,N
1620860675.3,286047001.3,N
1620860695.2,286047002.3,N
1620860715.9,286047004.3,Y
1620860735.7,286047001.0,P
1620860755.6,286047000.9,N
1620860775.4,286046999.7,N
1620860795.2,286047000.4,N
1620860815.1,286047001.1,N
1620860816.0,286047001.1,N
1620860835.8,286046998.5,N
1620860855.7,286046998.7,N
1620860875.5,286046999.4,N
1620860895.3,286046998.2,N
1620860915.2,286046998.1,N
1620860935.0,286046999.8,N
1620860935.9,286046999.8,N
1620860955.7,286047002.6,N
1620860975.6,286046996.5,N
1620860995.4,286046996.9,N
1620861015.3,286046999.5,N
1620861035.1,286046997.1,N
1620861055.8,286046997.5,N
1620861075.7,286046994.9,Y
1620861095.5,286046997.0,P
1620861115.4,286046995.3,P
1620861135.2,286046995.0,N
1620861155.0,286046997.5,N
1620861155.9,286046997.5,N
1620861175.8,286046997.6,N
1620861195.6,286046999.2,N
1620861215.4,286046997.9,N
1620861235.3,286047000.8,N
1620861255.1,286046998.4,N
1620861275.9,286046996.7,N
1620861295.7,286046998.9,N
1620861315.5,286047000.6,N
1620861335.4,286046998.6,N
1620861355.2,286046996.9,N
1620861375.0,286046998.0,N
1620861376.0,286046998.0,N
1620861395.8,286046997.8,N
1620861415.6,286046996.9,N
1620861435.5,286046996.7,N
1620861455.3,286046996.4,N
1620861475.1,286046995.6,Y
1620861495.9,286047001.2,P
1620861515.7,286047000.9,N
1620861535.6,286046999.4,N
1620861555.4,286046998.7,N
1620861575.2,286046999.4,N
1620861595.1,286046995.0,Y
1620861596.0,286046995.0,P
1620861615.8,286046996.9,N
1620861635.7,286046997.4,N
1620861655.5,286046998.9,N
1620861675.3,286046999.4,N
1620861695.2,286046999.8,N
1620861715.0,286047002.2,N
1620861715.9,286047002.2,N
1620861735.7,286047002.4,N
1620861755.6,286046998.1,N
1620861775.4,286047000.9,N
1620861795.3,286047000.9,N
1620861815.1,286047003.9,N
1620861816.0,286047003.9,N
1620861835.8,286047003.1,N
1620861855.7,286047004.0,N
1620861875.5,286047001.9,N
1620861895.3,286047002.6,N
1620861915.2,286047001.9,N
1620861935.0,286047003.3,N
1620861935.9,286047003.3,N
1620861955.8,286047003.0,N
1620861975.6,286047005.7,N
1620861995.4,286047008.9,Y
1620862015.3,286047008.4,P
1620862035.1,286047008.5,N
1620862055.9,286047010.4,P
1620862075.7,286047010.1,N
1620862095.5,286047010.1,Y
1620862115.4,286046999.3,P
1620862135.2,286046999.4,N
1620862155.1,286047000.3,N
1620862156.0,286047000.3,N
1620862175.8,286047000.9,N
1620862195.6,286047000.5,N
1620862215.5,286046997.2,N
1620862235.3,286046996.2,N
1620862255.1,286046994.9,N
1620862275.9,286046995.2,N
1620862295.7,286046995.1,N
1620862315.6,286046994.9,N
1620862335.4,286046999.9,N
1620862355.2,286046998.8,N
1620862375.1,286046995.4,N
1620862376.0,286046995.4,N
1620862395.8,286046996.8,N
1620862415.7,286046996.7,N
1620862435.5,286046999.2,N
1620862455.3,286046998.3,N
1620862475.2,286047002.7,N
1620862495.0,286047000.4,N
1620862495.9,286047000.4,N
1620862515.7,286046998.2,N
1620862535.6,286047000.4,N
1620862555.4,286046999.8,N
1620862575.3,286046999.1,N
1620862595.1,286047002.7,N
1620862596.0,286047002.7,N
1620862615.8,286047001.6,N
1620862635.7,286047001.7,N
1620862655.5,286047003.5,N
1620862675.4,286047003.7,N
1620862695.2,286047004.9,N
1620862715.0,286047005.2,N
1620862715.9,286047005.2,N
1620862735.8,286047003.7,N
1620862755.6,286047003.0,N
1620862775.4,286047002.9,N
1620862795.3,286047004.9,N
1620862815.1,286047004.7,N
1620862835.9,286047006.2,N
1620862855.7,286047008.3,N
1620862875.5,286047008.0,N
1620862895.4,286047005.2,N
1620862915.2,286047005.3,N
1620862935.0,286047008.7,N
1620862936.0,286047008.7,N
1620862955.8,286047005.2,N
1620862975.6,286047001.3,N
1620862995.5,286047002.9,N
1620863015.3,286047003.2,N
1620863035.1,286047001.6,N
1620863055.9,286047003.3,N
1620863075.7,286047006.0,N
1620863095.6,286047003.4,N
1620863115.4,286047005.6,N
1620863135.2,286047004.1,N
1620863155.1,286047005.9,N
1620863156.0,286047005.9,N
1620863175.8,286047004.8,N
1620863195.6,286047009.2,Y
1620863215.5,286047009.7,P
1620863235.3,286047014.8,P
1620863255.2,286047016.5,P
1620863275.9,286047019.9,Y
1620863295.7,286047005.8,P
1620863315.6,286047004.3,N
1620863335.4,286046999.9,N
1620863355.2,286047000.3,N
1620863375.1,286047001.1,N
1620863376.0,286047001.1,N
1620863395.8,286047001.2,N
1620863415.7,286046998.4,N
1620863435.5,286046997.4,N
1620863455.3,286046992.2,N
1620863475.2,286046992.7,N
1620863495.0,286046993.3,N
1620863495.9,286046993.3,N
1620863515.7,286046993.9,N
1620863535.6,286046992.6,N
1620863555.4,286046992.5,N
1620863575.3,286046993.5,N
1620863595.1,286046996.0,N
1620863596.0,286046996.0,N
1620863615.8,286046999.6,N
1620863635.7,286046994.0,N
1620863655.5,286046995.8,N
1620863675.3,286046993.8,N
1620863695.2,286046993.1,N
1620863715.0,286046992.3,N
1620863715.9,286046992.3,N
1620863735.8,286046997.5,N
1620863755.6,286046995.4,N
1620863775.4,286046997.8,N
1620863795.3,286046999.2,N
1620863815.1,286046999.1,N
1620863835.9,286046997.2,N
1620863855.7,286046998.7,N
1620863875.5,286046995.8,N
1620863895.4,286046993.3,N
1620863915.2,286046993.5,N
1620863935.0,286046996.1,N
1620863935.9,286046996.1,N
1620863955.8,286046997.4,N
1620863975.6,286046996.1,N
1620863995.5,286046993.3,N
