#timestamp,LO_Frequency,Hit,StdDev 
1570726815.7,286046996.7,N
1570726835.5,286046998.3,N
1570726855.4,286047000.8,N
1570726875.2,286047001.0,N
1570726895.0,286047000.2,N
1570726895.9,286047000.2,N
1570726915.8,286047000.6,N
1570726935.6,286047002.1,N
1570726955.4,286046998.2,N
1570726975.3,286046998.5,N
1570726995.1,286047000.6,N
1570727015.9,286047000.5,N
1570727035.7,286047001.9,N
1570727055.5,286047001.4,N
1570727075.4,286047004.3,N
1570727095.2,286047006.0,Y
1570727115.0,286047005.8,P
1570727116.0,286047005.8,N
1570727135.8,286047003.0,N
1570727155.6,286047003.5,N
1570727175.5,286047003.1,N
1570727195.3,286047005.9,N
1570727215.2,286047005.4,N
1570727235.9,286047003.2,N
1570727255.7,286047004.3,N
1570727275.6,286047006.0,Y
1570727295.4,286047000.3,P
1570727315.2,286047000.7,N
1570727335.1,286047000.9,N
1570727336.0,286047000.9,N
1570727355.8,286047001.0,N
1570727375.7,286047000.8,N
1570727395.5,286046998.6,N
1570727415.3,286046998.2,N
1570727435.2,286046998.5,N
1570727455.0,286046998.5,N
1570727455.9,286046998.5,N
1570727475.8,286046999.6,N
1570727495.6,286046999.3,N
1570727515.4,286046998.4,N
1570727535.3,286046998.7,N
1570727555.1,286047001.0,N
1570727575.8,286046999.2,N
1570727595.7,286046998.5,N
1570727615.5,286046998.1,N
1570727635.4,286046998.2,N
1570727655.2,286046998.1,N
1570727675.0,286047000.4,N
1570727675.9,286047000.4,N
1570727695.8,286047001.0,N
1570727715.6,286047001.0,N
1570727735.4,286047001.1,N
1570727755.3,286046998.1,N
1570727775.1,286047000.9,N
1570727795.9,286047000.6,N
1570727815.7,286046998.2,N
1570727835.5,286046996.7,N
1570727855.4,286046999.6,N
1570727875.2,286046999.5,N
1570727895.1,286046999.1,N
1570727896.0,286046999.1,N
1570727915.8,286046999.4,N
1570727935.6,286046999.5,N
1570727955.5,286046997.4,N
1570727975.3,286046997.7,N
1570727995.1,286046998.0,N
1570728015.9,286046997.6,N
1570728035.7,286046997.8,N
1570728055.6,286046995.1,Y
1570728075.4,286046999.5,P
1570728095.2,286046999.3,P
1570728115.1,286046999.5,P
1570728116.0,286046999.5,Y
1570728135.8,286046998.4,P
1570728155.7,286046998.9,N
1570728175.5,286046996.6,P
1570728195.3,286046996.7,Y
1570728215.2,286046998.3,P
1570728235.0,286047000.0,P
1570728235.9,286047000.0,N
1570728255.8,286047000.9,N
1570728275.6,286046999.9,N
1570728295.4,286047000.8,N
1570728315.3,286046998.3,N
1570728335.1,286046998.5,N
1570728355.9,286046999.4,N
1570728375.7,286046998.9,N
1570728395.5,286046998.7,N
1570728415.4,286046998.8,N
1570728435.2,286046999.6,N
1570728455.0,286046996.6,Y
1570728455.9,286046996.6,P
1570728475.8,286046996.7,N
1570728495.6,286046996.7,N
1570728515.5,286046998.9,N
1570728535.3,286046998.6,N
1570728555.1,286047000.8,N
1570728575.9,286046998.3,N
1570728595.7,286046998.6,N
1570728615.6,286047001.2,N
1570728635.4,286047000.3,N
1570728655.2,286047000.7,N
1570728675.1,286046999.0,N
1570728676.0,286046999.0,N
1570728695.8,286046998.1,N
1570728715.7,286047001.0,N
1570728735.5,286047000.5,N
1570728755.3,286047001.0,N
1570728775.2,286047000.1,N
1570728795.0,286047000.0,N
1570728795.9,286047000.0,N
1570728815.7,286047000.0,N
1570728835.6,286046999.3,N
1570728855.4,286046996.7,N
1570728875.3,286046998.0,N
1570728895.1,286046996.9,N
1570728896.0,286046996.9,N
1570728915.8,286046998.6,N
1570728935.7,286047000.0,N
1570728955.5,286047000.7,N
1570728975.4,286047000.1,N
1570728995.2,286046999.1,N
1570729015.0,286046997.1,N
1570729015.9,286046997.1,N
1570729035.8,286046998.0,N
1570729055.6,286046999.3,N
1570729075.4,286046998.7,N
1570729095.3,286046998.4,N
1570729115.1,286047001.1,N
1570729135.9,286047000.9,N
1570729155.7,286047000.7,N
1570729175.5,286046998.7,N
1570729195.4,286046996.5,N
1570729215.2,286046999.4,N
1570729235.0,286046997.4,N
1570729236.0,286046997.4,N
1570729255.8,286046997.4,N
1570729275.6,286046998.6,N
1570729295.5,286047000.8,N
1570729315.3,286047000.8,N
1570729335.1,286046999.6,N
1570729355.9,286046996.9,N
1570729375.7,286046998.7,N
1570729395.6,286047000.5,N
1570729415.4,286046999.0,N
1570729435.2,286047000.8,N
1570729455.1,286047000.3,N
1570729486.0,286047004.4,E
1570729495.0,286047002.4,N
1570729495.9,286047002.4,P
1570729515.8,286046999.0,P
1570729535.6,286046998.4,N
1570729555.4,286047000.2,N
1570729575.3,286046997.5,N
1570729595.1,286046995.2,N
1570729615.9,286046996.1,N
1570729635.7,286046995.0,N
1570729655.5,286046995.2,N
1570729675.4,286046997.1,N
1570729695.2,286046995.6,N
1570729715.0,286046994.9,N
1570729715.9,286046994.9,N
1570729735.8,286046998.0,N
1570729755.6,286046997.2,N
1570729775.5,286046997.7,N
1570729795.3,286046996.2,N
1570729815.1,286046995.9,N
1570729835.9,286046997.9,N
1570729855.7,286046995.3,N
1570729875.6,286046995.2,N
1570729895.4,286046997.6,N
1570729915.2,286046998.0,N
1570729935.1,286046995.7,N
1570729936.0,286046995.7,N
1570729955.8,286046998.0,N
1570729975.6,286046997.5,N
1570729995.5,286046997.1,N
1570730015.3,286046996.9,N
1570730035.2,286046998.3,N
1570730055.0,286046997.0,N
1570730055.9,286046997.0,N
1570730075.8,286046995.6,Y
1570730095.6,286046998.1,P
1570730115.4,286046999.8,N
1570730135.3,286047001.6,N
1570730155.1,286047002.2,N
1570730175.8,286047001.5,N
1570730195.7,286047001.6,N
1570730215.5,286047002.4,N
1570730235.4,286047002.0,N
1570730255.2,286047002.6,N
1570730275.0,286047001.6,N
1570730275.9,286047001.6,N
1570730295.8,286047001.9,N
1570730315.6,286047002.2,N
1570730335.4,286047002.8,N
1570730355.3,286046999.7,N
1570730375.1,286047001.8,N
1570730395.9,286047002.2,N
