#timestamp,LO_Frequency,Hit 
1505613615.8,286046994.0,N
1505613635.6,286047001.8,N
1505613655.4,286047003.0,N
1505613675.3,286047005.4,N
1505613695.1,286047003.2,N
1505613715.8,286047000.0,N
1505613735.7,286046998.4,N
1505613755.5,286047001.8,N
1505613775.3,286047003.2,N
1505613795.2,286047002.5,N
1505613815.9,286047005.4,N
1505613835.7,286047003.5,N
1505613855.6,286047005.2,N
1505613875.4,286047005.2,N
1505613895.2,286047004.6,N
1505613915.1,286047006.9,N
1505613916.0,286047006.9,N
1505613935.8,286047003.2,N
1505613955.6,286047003.7,N
1505613975.5,286047004.0,N
1505613995.3,286046999.8,N
1505614015.2,286047002.8,N
1505614035.1,286047000.7,N
1505614036.0,286047000.7,N
1505614055.8,286046997.5,N
1505614075.6,286046991.7,N
1505614095.4,286046995.8,N
1505614115.3,286046999.5,N
1505614135.1,286046996.2,N
1505614155.8,286046995.3,N
1505614175.7,286046995.8,N
1505614195.5,286046997.9,N
1505614215.3,286046998.7,N
1505614235.2,286047002.6,N
1505614255.9,286047002.5,N
1505614275.7,286046996.9,N
1505614295.6,286046996.7,N
1505614315.4,286046996.9,N
1505614335.2,286046997.5,N
1505614355.1,286046995.1,N
1505614356.0,286046995.1,N
1505614375.8,286046992.1,N
1505614395.6,286046993.6,N
1505614415.4,286046993.9,N
1505614435.3,286046996.2,N
1505614455.1,286046997.0,N
1505614475.8,286046994.4,N
1505614495.7,286046994.9,N
1505614515.5,286046994.3,N
1505614535.3,286046994.8,N
1505614555.2,286046992.9,N
1505614575.9,286046992.1,N
1505614595.7,286046992.7,N
1505614615.6,286046993.2,N
1505614635.4,286046992.8,N
1505614655.2,286046994.3,N
1505614675.1,286047000.4,N
1505614676.0,286047000.4,N
1505614695.8,286046998.3,N
1505614715.6,286047001.8,N
1505614735.5,286047003.0,N
1505614755.3,286047004.9,N
1505614775.1,286047003.5,N
1505614795.8,286047002.1,N
1505614815.7,286047006.2,N
1505614835.5,286047009.5,N
1505614855.3,286047008.8,N
1505614875.2,286047008.4,N
1505614895.0,286047011.4,N
1505614895.9,286047011.4,N
1505614915.7,286047014.4,N
1505614935.6,286047015.2,N
1505614955.4,286047012.6,N
1505614975.2,286047018.3,N
1505614995.1,286047018.6,N
1505614996.0,286047018.6,N
1505615015.8,286047016.4,N
1505615035.6,286047016.5,N
1505615055.5,286047014.3,N
1505615075.3,286047018.0,N
1505615095.1,286047023.1,N
1505615115.9,286047017.9,N
1505615135.7,286047018.7,N
1505615155.5,286047019.0,N
1505615175.3,286047021.6,N
1505615195.2,286047024.2,P
1505615215.0,286047008.0,N
1505615215.9,286047008.0,N
1505615235.8,286047009.1,N
1505615255.6,286047012.4,N
1505615275.4,286047008.3,N
1505615295.3,286047010.7,N
1505615315.1,286047008.2,N
1505615316.0,286047008.2,N
1505615335.8,286047012.0,N
1505615355.6,286047012.0,N
1505615375.5,286047009.9,N
1505615395.3,286047011.7,N
1505615415.2,286047014.0,P
1505615435.9,286047000.7,N
1505615455.7,286046994.0,N
1505615475.5,286046992.2,N
1505615495.4,286046996.2,N
1505615515.2,286046997.4,N
1505615535.0,286046997.3,N
1505615535.9,286046997.3,N
1505615555.8,286047000.8,N
1505615575.6,286046997.7,N
1505615595.4,286046993.5,N
1505615615.3,286046995.6,N
1505615635.1,286046993.9,N
1505615636.0,286046993.9,N
1505615655.8,286046995.9,N
1505615675.7,286047001.2,N
1505615695.5,286046995.5,N
1505615715.3,286046990.1,N
1505615735.2,286046992.2,N
1505615755.9,286046996.8,N
1505615775.7,286046999.6,N
1505615795.5,286046998.4,N
1505615815.4,286046997.6,N
1505615835.2,286046996.4,N
1505615855.0,286046994.1,N
1505615855.9,286046994.1,N
1505615875.8,286046996.4,N
1505615895.6,286046994.5,N
1505615915.4,286046995.6,N
1505615935.3,286046999.6,N
1505615955.1,286046998.1,N
1505615956.0,286046998.1,N
1505615975.8,286047000.9,N
1505615995.7,286047000.2,N
1505616015.5,286047000.8,N
1505616035.3,286046998.1,N
1505616055.2,286047004.4,N
1505616075.9,286047000.5,N
1505616095.7,286046999.2,N
1505616115.6,286047001.3,N
1505616135.4,286047002.5,N
1505616155.2,286047002.5,N
1505616175.0,286047001.8,N
1505616176.0,286047001.8,N
1505616195.8,286047003.1,N
1505616215.6,286047004.7,N
1505616235.4,286047009.0,N
1505616255.3,286047006.2,N
1505616275.1,286047005.8,N
1505616295.8,286047002.5,N
1505616315.7,286047001.6,N
1505616335.5,286047000.7,N
1505616355.3,286046999.4,N
1505616375.2,286047000.2,N
1505616395.9,286046998.9,N
1505616415.7,286047002.8,N
1505616435.6,286047000.4,N
1505616455.4,286046997.3,N
1505616475.2,286046994.3,N
1505616495.1,286046990.5,P
1505616496.0,286046990.5,N
1505616515.8,286046993.0,N
1505616535.6,286047000.1,N
1505616555.5,286046998.4,N
1505616575.3,286046995.5,N
1505616595.1,286046993.2,N
1505616615.9,286046997.4,N
1505616635.7,286046998.2,N
1505616655.5,286046999.9,N
1505616675.3,286046998.3,N
1505616695.2,286047000.5,N
1505616715.0,286046996.5,N
1505616715.9,286046996.5,N
1505616735.7,286046998.2,N
1505616755.6,286047004.1,N
1505616775.4,286047007.3,N
1505616795.2,286047004.7,N
1505616815.1,286047003.2,N
1505616816.0,286047003.2,N
1505616835.8,286047003.2,N
1505616855.6,286047003.2,N
1505616875.5,286047005.8,N
1505616895.3,286047007.1,N
1505616915.1,286047007.9,N
1505616935.9,286047007.5,N
1505616955.7,286047005.2,N
1505616975.5,286047000.6,N
1505616995.3,286046998.6,N
1505617015.2,286047004.1,N
1505617035.0,286047005.6,N
1505617035.9,286047005.6,N
1505617055.7,286047006.8,N
1505617075.6,286047006.9,N
1505617095.4,286047007.6,N
1505617115.2,286047007.1,N
1505617135.1,286047009.0,N
1505617136.0,286047009.0,N
1505617155.8,286047009.5,N
1505617175.6,286047004.7,N
1505617195.5,286047002.0,N
