#timestamp,LO_Frequency,Hit,StdDev 
1582162795.4,286047004.0,P
1582162815.2,286047003.2,P
1582162835.0,286047005.3,P
1582162836.0,286047005.3,Y
1582162855.8,286047002.8,P
1582162875.6,286046999.7,N
1582162895.5,286046999.7,N
1582162915.3,286046999.9,N
1582162935.1,286047000.7,N
1582162955.9,286047000.3,N
1582162975.7,286047000.8,N
1582162995.6,286047000.7,N
1582163015.4,286047000.9,N
1582163035.2,286047000.2,N
1582163055.1,286047000.3,N
1582163056.0,286047000.3,N
1582163075.8,286047000.0,N
1582163095.6,286046999.7,N
1582163115.5,286047001.9,N
1582163135.3,286047001.4,N
1582163155.2,286047001.7,N
1582163175.9,286047002.5,N
1582163195.7,286047002.1,N
1582163215.6,286047002.0,N
1582163235.4,286047003.9,Y
1582163255.2,286047002.5,P
1582163275.1,286047002.1,N
1582163276.0,286047002.1,P
1582163295.8,286047003.8,Y
1582163315.7,286047002.2,P
1582163335.5,286047001.6,P
1582163355.3,286047001.8,P
1582163375.2,286047001.6,Y
1582163395.0,286047000.9,P
1582163395.9,286047000.9,N
1582163415.8,286047000.7,N
1582163435.6,286047000.4,N
1582163455.4,286047000.0,N
1582163475.3,286047000.1,N
1582163495.1,286046999.9,N
1582163515.9,286047002.5,Y
1582163535.7,286047000.6,P
1582163555.5,286046999.7,P
1582163575.4,286047000.1,N
1582163595.2,286047000.2,N
1582163615.0,286046999.7,N
1582163615.9,286046999.7,N
1582163635.8,286047004.4,Y
1582163655.6,286047004.3,P
1582163675.5,286047004.1,N
1582163695.3,286047004.2,N
1582163715.1,286047004.1,N
1582163735.9,286047004.1,N
1582163755.7,286047003.1,N
1582163775.6,286047003.4,N
1582163795.4,286047006.0,Y
1582163815.2,286047002.3,P
1582163835.1,286047004.3,P
1582163836.0,286047004.3,P
1582163855.8,286047003.8,Y
1582163875.6,286046998.3,P
1582163895.5,286046998.4,N
1582163915.3,286046999.2,N
1582163935.2,286046999.6,N
1582163955.9,286046999.3,N
1582163975.7,286047001.2,N
1582163995.6,286047000.8,N
