#timestamp,LO_Frequency,Hit,StdDev 
1656252015.5,286046998.8,N
1656252035.3,286046998.9,N
1656252055.2,286046998.7,N
1656252075.9,286046998.3,N
1656252095.7,286046998.9,N
1656252115.6,286046998.9,N
1656252135.4,286046997.0,Y
1656252155.2,286046999.6,P
1656252175.1,286046999.5,N
1656252176.0,286046999.5,N
1656252195.8,286046998.5,Y
1656252215.7,286046998.2,P
1656252235.5,286046998.3,N
1656252255.3,286046999.2,N
1656252275.2,286046999.4,N
1656252295.0,286046999.0,N
1656252295.9,286046999.0,N
1656252315.8,286046999.4,N
1656252335.6,286046999.3,N
1656252355.4,286046998.8,N
1656252375.3,286046999.0,N
1656252395.1,286046998.6,Y
1656252415.8,286047001.1,P
1656252435.7,286047001.1,N
1656252455.5,286047000.4,N
1656252475.4,286047000.3,N
1656252495.2,286046999.8,N
1656252515.0,286047000.9,N
1656252515.9,286047000.9,N
1656252535.8,286047001.1,N
1656252555.6,286047001.2,N
1656252575.5,286046998.3,N
1656252595.3,286047001.1,N
1656252615.1,286046998.1,N
1656252635.9,286047000.9,N
1656252655.7,286047000.7,N
1656252675.5,286047000.4,N
1656252695.4,286047000.6,N
1656252715.2,286047000.6,N
1656252735.1,286047000.9,N
1656252736.0,286047000.9,N
1656252755.8,286047000.7,N
1656252775.6,286047000.8,N
1656252795.5,286047000.8,N
1656252815.3,286047001.2,N
1656252835.1,286047001.1,N
1656252855.9,286046998.3,N
1656252875.7,286046999.0,N
1656252895.6,286047001.1,N
1656252915.4,286047000.4,N
1656252935.2,286047000.5,N
1656252955.1,286047000.7,N
1656252956.0,286047000.7,N
1656252975.8,286047001.0,N
1656252995.7,286046998.1,N
1656253015.5,286047000.8,N
1656253035.3,286046998.2,N
1656253055.2,286046998.3,N
1656253075.0,286046998.4,N
1656253075.9,286046998.4,N
1656253095.7,286046998.1,N
1656253115.6,286046998.4,N
1656253135.4,286046998.8,N
1656253155.3,286046998.5,N
1656253175.1,286046998.8,N
1656253195.8,286046999.5,N
1656253215.7,286046996.5,Y
1656253235.5,286046999.1,P
1656253255.4,286046999.4,N
1656253275.2,286046998.1,P
1656253295.0,286047000.7,N
1656253295.9,286047000.7,N
1656253315.8,286046998.4,N
1656253335.6,286047000.5,N
1656253355.4,286047000.4,N
1656253375.3,286047000.6,N
1656253395.1,286046998.6,N
1656253415.9,286046998.9,N
1656253435.7,286046998.4,N
1656253455.5,286046998.3,N
1656253475.4,286046998.9,N
1656253495.2,286046999.3,N
1656253515.0,286046998.6,N
1656253516.0,286046998.6,N
1656253535.8,286046998.6,N
1656253555.6,286046999.0,N
1656253575.5,286046998.8,N
1656253595.3,286046998.7,N
1656253615.1,286046998.8,N
1656253635.9,286046997.9,N
1656253655.7,286046999.0,N
1656253675.5,286046999.2,N
1656253695.4,286046997.0,Y
1656253715.2,286046998.9,P
1656253735.1,286047000.3,N
1656253736.0,286047000.3,N
1656253755.8,286047000.1,N
1656253775.6,286046999.8,N
1656253795.5,286046999.7,N
1656253815.3,286047000.2,N
1656253835.2,286047000.0,N
1656253855.9,286047000.3,N
1656253875.7,286047000.3,N
1656253895.6,286047000.9,N
1656253915.4,286047000.8,N
1656253935.2,286047001.1,N
1656253955.1,286047000.9,N
1656253956.0,286047000.9,N
1656253975.8,286046998.5,N
1656253995.7,286047000.7,N
1656254015.5,286047000.8,N
1656254035.3,286047001.0,N
1656254055.2,286046999.4,N
1656254075.9,286046998.1,N
1656254095.7,286047001.0,N
1656254115.6,286047001.0,N
1656254135.4,286047000.3,N
1656254155.3,286047000.0,N
1656254175.1,286047000.4,N
1656254176.0,286047000.4,N
1656254195.8,286047000.4,N
1656254215.7,286047000.7,N
1656254235.5,286046999.3,N
1656254255.3,286046999.1,N
1656254275.2,286046998.9,N
1656254295.0,286046996.6,Y
1656254295.9,286046996.6,P
1656254315.8,286046996.5,N
1656254335.6,286046996.9,N
1656254355.4,286046996.7,N
1656254375.3,286046996.6,N
1656254395.1,286046999.6,N
1656254415.8,286046998.7,N
1656254435.7,286046996.6,N
1656254455.5,286046999.3,N
1656254475.4,286046999.0,N
1656254495.2,286046998.8,N
1656254515.0,286046996.5,N
1656254515.9,286046996.5,N
1656254535.8,286046997.3,N
1656254555.6,286046996.9,N
1656254575.4,286046997.6,N
1656254595.3,286046997.3,N
1656254615.1,286046997.1,N
1656254635.9,286046997.3,N
1656254655.7,286046997.5,N
1656254675.5,286046997.7,N
1656254695.4,286046999.1,N
1656254715.2,286046997.1,N
1656254735.0,286046997.0,N
1656254736.0,286046997.0,N
1656254755.8,286046997.4,N
1656254775.6,286046995.3,Y
1656254795.5,286046998.1,P
1656254815.3,286047000.5,N
1656254835.1,286047000.9,N
1656254855.9,286047002.7,N
1656254875.7,286047000.1,N
1656254895.6,286047000.6,N
1656254915.4,286047000.4,N
1656254935.2,286047000.2,N
1656254955.1,286047000.4,N
1656254956.0,286047000.4,N
1656254975.8,286046999.7,N
1656254995.7,286047002.8,N
1656255015.5,286047002.6,N
1656255035.3,286047002.2,N
1656255055.2,286047000.7,N
1656255075.9,286046999.9,N
1656255095.7,286047002.3,N
1656255115.6,286047000.8,N
1656255135.4,286047000.8,N
1656255155.3,286047000.8,N
1656255175.1,286047000.6,N
1656255195.8,286046998.5,N
1656255215.7,286046998.1,N
1656255235.5,286046998.5,N
1656255255.3,286046996.5,N
1656255275.2,286047001.2,N
1656255295.0,286047000.6,N
1656255295.9,286047000.6,N
1656255315.8,286047000.3,N
1656255335.6,286047000.4,N
1656255355.4,286047000.7,N
1656255375.3,286047000.3,N
1656255395.1,286047000.3,N
1656255415.8,286047000.0,N
1656255435.7,286047002.3,N
1656255455.5,286047002.2,N
1656255475.4,286047002.3,N
1656255495.2,286047002.8,N
1656255515.0,286047000.2,N
1656255515.9,286047000.2,N
1656255535.8,286047002.7,N
1656255555.6,286046999.8,N
1656255575.4,286047002.2,N
1656255625.3,286047001.2,E
