#timestamp,LO_Frequency,Hit,StdDev 
1547424015.3,286046998.8,N
1547424035.2,286046999.3,N
1547424055.0,286046999.3,N
1547424055.9,286046999.3,N
1547424075.8,286047000.7,N
1547424095.6,286046998.3,N
1547424115.4,286047000.9,N
1547424135.3,286047001.2,N
1547424155.1,286047000.5,N
1547424175.8,286047002.2,N
1547424195.7,286047000.8,N
1547424215.5,286046998.5,N
1547424235.4,286046999.2,N
1547424255.2,286047001.0,N
1547424275.0,286046999.8,N
1547424275.9,286046999.8,N
1547424295.8,286047000.7,N
1547424315.6,286047001.2,N
1547424335.4,286046998.4,N
1547424355.3,286047000.8,N
1547424375.1,286046998.8,N
1547424395.9,286047000.6,N
1547424415.7,286047000.4,N
1547424435.5,286046998.5,N
1547424455.4,286047000.0,N
1547424475.2,286047000.7,N
1547424495.0,286047000.8,N
1547424495.9,286047000.8,N
1547424515.8,286047002.8,N
1547424535.6,286047000.5,N
1547424555.5,286047000.7,N
1547424575.3,286047001.0,N
1547424595.1,286047000.7,N
1547424615.9,286047000.6,N
1547424635.7,286046999.9,N
1547424655.5,286047000.3,N
1547424675.4,286046999.7,N
1547424695.2,286047001.1,N
1547424715.1,286047000.2,N
1547424716.0,286047000.2,N
1547424735.8,286047000.6,N
1547424755.6,286046997.0,Y
1547424775.5,286046996.6,P
1547424795.3,286046999.4,N
1547424815.2,286046998.6,N
1547424835.9,286046998.3,N
1547424855.7,286046998.8,N
1547424875.6,286046996.9,N
1547424895.4,286046999.5,N
1547424915.2,286046996.5,N
1547424935.1,286046998.8,N
1547424936.0,286046998.8,N
1547424955.8,286047000.7,N
1547424975.7,286047002.1,N
1547424995.5,286047005.4,Y
1547425015.3,286047004.9,P
1547425035.2,286047003.2,N
1547425055.0,286047001.7,N
1547425055.9,286047001.7,N
1547425075.7,286047001.7,N
1547425095.6,286047004.2,N
1547425115.4,286047004.0,N
1547425135.3,286047002.5,N
1547425155.1,286047001.8,N
1547425156.0,286047001.8,N
1547425175.8,286047005.2,Y
1547425195.7,286047005.9,P
1547425215.5,286047003.6,N
1547425235.4,286047003.1,N
1547425255.2,286047001.4,N
1547425275.0,286047001.8,N
1547425275.9,286047001.8,N
1547425295.8,286046999.7,N
1547425315.6,286047004.3,N
1547425335.4,286047006.5,Y
1547425355.3,286047004.9,P
1547425375.1,286047002.9,N
1547425395.9,286047004.4,P
1547425415.7,286047001.4,N
1547425435.5,286047002.6,N
1547425455.4,286047004.3,Y
1547425475.2,286047001.1,P
1547425495.0,286046997.4,N
1547425495.9,286046997.4,N
1547425515.8,286046995.6,N
1547425535.6,286046995.9,N
1547425555.5,286046995.2,N
1547425575.3,286046995.3,N
1547425595.1,286046997.9,N
1547425615.9,286046996.6,N
1547425635.7,286046999.3,N
1547425655.5,286046996.6,N
1547425675.4,286046999.0,N
1547425695.2,286047001.4,N
1547425715.1,286047006.8,N
1547425716.0,286047006.8,N
1547425735.8,286047008.8,N
1547425755.6,286047008.4,N
1547425775.5,286047012.8,N
1547425795.3,286047019.8,Y
1547425815.2,286047016.4,P
1547425835.9,286047013.3,N
1547425855.7,286047010.5,N
1547425875.6,286047009.3,N
1547425895.4,286047009.8,N
1547425915.2,286047010.7,N
1547425935.1,286047012.3,N
1547425936.0,286047012.3,N
1547425955.8,286047010.4,N
1547425975.7,286047005.4,N
1547425995.5,286047003.4,N
1547426015.3,286047002.0,N
1547426035.2,286047001.8,N
1547426055.0,286047001.8,N
1547426055.9,286047001.8,N
1547426075.7,286047001.6,N
1547426095.6,286047003.4,N
1547426115.4,286047006.5,N
1547426135.3,286047007.6,N
1547426155.1,286047003.7,N
1547426175.8,286047001.8,N
1547426195.7,286047002.4,N
1547426215.5,286047000.1,N
1547426235.3,286046999.7,N
1547426255.2,286047004.0,N
1547426275.0,286047002.8,N
1547426275.9,286047002.8,N
1547426295.8,286046998.8,N
1547426315.6,286046999.9,N
1547426335.4,286046999.0,N
1547426355.3,286046997.4,N
1547426375.1,286046999.3,N
1547426395.8,286046997.4,N
1547426415.7,286046998.0,N
1547426435.5,286046995.4,N
1547426455.4,286046995.3,N
1547426475.2,286046995.4,N
1547426495.0,286046996.8,N
1547426495.9,286046996.8,N
1547426515.8,286046997.2,N
1547426535.6,286046996.8,N
1547426555.5,286046997.7,N
1547426575.3,286046996.1,N
1547426595.1,286046993.5,N
1547426615.9,286046994.0,N
1547426635.7,286046992.0,N
1547426655.5,286046995.7,N
1547426675.4,286046997.1,N
1547426695.2,286046997.1,N
1547426715.0,286046999.1,N
1547426716.0,286047011.9,Y
1547426735.8,286046999.3,P
1547426755.6,286046999.5,N
1547426775.5,286046997.9,P
1547426795.3,286046999.5,N
1547426815.1,286046997.7,Y
1547426835.9,286046999.0,P
1547426855.7,286046996.9,P
1547426875.6,286047000.7,N
1547426895.4,286046999.7,N
1547426915.2,286046998.4,N
1547426935.1,286047000.3,N
1547426936.0,286047000.3,N
1547426955.8,286047004.6,Y
1547426975.7,286047009.4,P
1547426995.5,286047012.7,N
1547427015.3,286047018.0,P
1547427035.2,286047020.6,Y
1547427055.0,286047010.9,P
1547427055.9,286047010.9,P
1547427075.8,286047009.4,P
1547427095.6,286047011.8,Y
1547427115.4,286047000.9,P
1547427135.3,286047004.1,N
1547427155.1,286047005.1,N
1547427175.9,286047003.1,N
1547427195.7,286047004.3,N
1547427215.5,286047002.6,N
1547427235.4,286047001.8,N
1547427255.2,286047002.7,N
1547427275.0,286046997.0,N
1547427275.9,286046997.0,N
1547427295.8,286046998.0,N
1547427315.6,286047002.5,N
1547427335.5,286047003.2,N
1547427355.3,286047002.6,N
1547427375.1,286047000.5,N
1547427395.9,286047000.2,N
1547427415.7,286047002.2,N
1547427435.5,286047002.7,N
1547427455.4,286047000.8,N
1547427475.2,286046993.8,N
1547427495.1,286046990.8,N
1547427496.0,286046990.8,N
1547427515.8,286046993.2,N
1547427535.6,286046989.3,N
1547427555.5,286046989.0,N
1547427575.3,286046992.7,N
1547427595.1,286046996.2,N
