#timestamp,LO_Frequency,Hit,StdDev 
1577530815.2,286047009.0,N
1577530835.0,286047007.5,N
1577530835.9,286047007.5,N
1577530855.8,286047001.3,N
1577530875.6,286047004.4,N
1577530895.4,286047006.3,N
1577530915.3,286047011.6,Y
1577530935.1,286047006.6,P
1577530955.9,286047008.5,P
1577530975.7,286047007.8,P
1577530995.5,286047011.9,Y
1577531015.4,286047003.1,P
1577531035.2,286047005.6,N
1577531055.1,286047004.6,N
1577531056.0,286047004.6,Y
1577531075.8,286046999.9,P
1577531095.6,286046998.1,N
1577531115.5,286046995.3,N
1577531135.3,286046998.6,N
1577531155.2,286047010.7,Y
1577531175.9,286047008.9,P
1577531195.7,286047004.3,N
1577531215.6,286047001.5,N
1577531235.4,286047001.7,N
1577531255.2,286047002.3,N
1577531275.1,286047003.3,N
1577531276.0,286047003.3,N
1577531295.8,286047005.4,N
1577531315.7,286047004.7,N
1577531335.5,286047005.8,N
1577531355.3,286047004.3,N
1577531375.2,286047003.9,N
1577531395.0,286047001.7,N
1577531395.9,286047001.7,N
1577531415.7,286047000.2,N
1577531435.6,286047000.2,N
1577531455.4,286047003.2,N
1577531475.3,286047005.0,N
1577531495.1,286047009.2,Y
1577531515.8,286047005.6,P
1577531535.7,286047002.0,N
1577531555.5,286047005.7,P
1577531575.4,286047005.7,Y
1577531595.2,286047002.3,P
1577531615.0,286047002.7,N
1577531615.9,286047002.7,P
1577531635.8,286047004.1,Y
1577531655.6,286047000.9,P
1577531675.5,286046999.4,N
1577531695.3,286047000.1,N
1577531715.1,286047004.4,Y
1577531735.9,286047003.1,P
1577531755.7,286047001.5,N
1577531775.6,286047003.3,P
1577531795.4,286047007.2,Y
1577531815.2,286047006.1,P
1577531835.1,286047011.5,P
1577531836.0,286047011.5,P
1577531855.8,286047015.1,Y
1577531875.6,286047002.9,P
1577531895.5,286047002.3,N
1577531915.3,286047002.4,N
1577531935.2,286047003.8,N
1577531955.9,286047003.2,N
1577531975.7,286047003.3,N
1577531995.6,286047001.8,N
1577532015.4,286047000.4,N
1577532035.2,286047000.5,N
1577532055.1,286047000.1,N
1577532056.0,286047000.1,N
1577532075.8,286046998.9,N
1577532095.7,286046997.5,N
1577532115.5,286046994.9,N
1577532135.3,286046999.4,N
1577532155.2,286046998.0,N
1577532175.0,286046997.4,N
1577532175.9,286046997.4,N
1577532195.8,286046997.2,N
1577532215.6,286046998.1,N
1577532235.4,286047000.7,N
1577532255.3,286046999.3,N
1577532275.1,286046999.6,N
1577532295.8,286046998.6,N
1577532315.7,286046998.3,N
1577532335.5,286046997.9,N
1577532355.4,286046995.9,N
1577532375.2,286046996.1,N
1577532395.0,286046999.5,N
1577532395.9,286046999.5,N
1577532415.8,286047002.8,N
1577532435.6,286047006.9,Y
1577532455.5,286047005.8,P
1577532475.3,286047003.3,N
1577532495.1,286047001.4,N
1577532515.9,286047000.0,N
1577532535.7,286046998.8,N
1577532555.6,286047002.6,N
1577532575.4,286046999.8,N
1577532595.2,286047001.2,N
1577532615.1,286046998.2,N
1577532616.0,286046998.2,N
1577532635.8,286047001.1,N
1577532655.7,286047002.3,N
1577532675.5,286046997.2,N
1577532695.3,286046993.3,N
1577532715.2,286046998.7,N
1577532735.9,286046998.4,N
1577532755.7,286047001.1,N
1577532775.6,286047001.3,N
1577532795.4,286047006.4,N
1577532815.2,286047007.8,N
1577532835.1,286047010.3,Y
1577532836.0,286047010.3,P
1577532855.8,286047006.7,N
1577532875.7,286047008.0,N
1577532895.5,286047012.3,Y
1577532915.3,286047008.7,P
1577532935.2,286047000.7,N
1577532955.0,286047011.9,P
1577532955.9,286046991.9,N
1577532975.8,286046990.6,N
1577532995.6,286046987.5,N
1577533015.4,286046989.7,N
1577533035.3,286046997.5,N
1577533055.1,286046994.2,N
1577533075.8,286046990.7,N
1577533095.7,286046994.6,N
1577533115.5,286046995.4,N
1577533135.4,286046992.8,N
1577533155.2,286046992.6,N
1577533175.0,286046992.2,N
1577533175.9,286046992.2,N
1577533195.8,286046996.1,N
1577533215.6,286046994.7,N
1577533235.4,286046991.8,N
1577533255.3,286046995.6,N
1577533275.1,286046993.7,N
1577533295.9,286046993.6,N
1577533315.7,286047001.0,N
1577533335.5,286047002.4,N
1577533355.4,286047002.5,N
1577533375.2,286046999.0,N
1577533395.1,286046997.0,N
1577533396.0,286046997.0,N
1577533415.8,286046995.0,N
1577533435.6,286046996.3,N
1577533455.5,286046993.5,N
1577533475.3,286046997.3,N
1577533495.2,286046998.5,N
1577533515.9,286046996.8,N
1577533535.7,286046996.1,N
1577533555.6,286046993.8,N
1577533575.4,286046993.5,N
1577533595.3,286046994.5,N
1577533615.1,286046993.3,N
1577533616.0,286046993.3,N
1577533635.8,286046995.5,N
1577533655.7,286047011.9,Y
1577533675.5,286047004.7,P
1577533695.3,286047004.1,N
1577533715.2,286047010.8,N
1577533735.0,286047010.2,N
1577533735.9,286047010.2,N
1577533755.8,286047010.3,N
1577533775.6,286047011.7,N
1577533795.4,286047008.9,N
1577533815.3,286047008.5,N
1577533835.1,286047008.2,N
1577533855.8,286047011.5,N
1577533875.7,286047012.1,N
1577533895.5,286047008.9,N
1577533915.4,286047012.8,Y
1577533935.2,286047007.1,P
1577533955.0,286046999.7,N
1577533955.9,286046999.7,N
1577533975.8,286046999.2,N
1577533995.6,286046995.5,N
1577534015.4,286046996.3,N
1577534035.3,286046995.5,N
1577534055.1,286047001.8,N
1577534075.9,286047000.2,N
1577534095.7,286046998.3,N
1577534115.5,286046999.8,N
1577534135.4,286047002.5,N
1577534155.2,286047004.2,N
1577534175.0,286047002.7,N
1577534176.0,286047002.7,N
1577534195.8,286047000.3,N
1577534215.6,286047001.7,N
1577534235.5,286047005.3,N
1577534255.3,286047006.5,N
1577534275.1,286047005.7,N
1577534295.9,286047004.5,N
1577534315.7,286047004.9,N
1577534335.5,286047007.0,N
1577534355.4,286047007.0,N
1577534375.2,286047009.2,N
1577534395.1,286047006.8,N
1577534396.0,286047006.8,N
