#timestamp,LO_Frequency,Hit,StdDev 
1570662015.6,286046999.7,N
1570662035.4,286047000.1,N
1570662055.2,286047002.1,N
1570662075.1,286047002.7,N
1570662076.0,286047002.7,N
1570662095.8,286047000.2,N
1570662115.7,286047001.6,N
1570662135.5,286047002.8,N
1570662155.3,286047000.4,N
1570662175.2,286047001.0,N
1570662195.0,286047002.8,N
1570662195.9,286047002.8,N
1570662215.8,286047000.3,N
1570662235.6,286047000.1,N
1570662255.5,286047000.5,N
1570662275.3,286047000.7,N
1570662295.1,286046998.2,N
1570662315.9,286046998.2,N
1570662335.7,286046998.2,N
1570662355.6,286046998.5,N
1570662375.4,286047000.7,N
1570662395.2,286047000.0,N
1570662415.1,286047000.7,N
1570662416.0,286047000.7,N
1570662435.8,286047002.2,N
1570662455.7,286047001.3,N
1570662475.5,286047004.0,N
1570662495.3,286047005.9,Y
1570662515.2,286047003.4,P
1570662535.0,286047004.3,P
1570662535.9,286047004.3,N
1570662555.8,286047004.4,N
1570662575.6,286047004.0,N
1570662595.4,286047004.0,Y
1570662615.3,286047001.0,P
1570662635.1,286046999.8,N
1570662655.9,286047001.0,N
1570662675.7,286046996.9,N
1570662695.5,286046997.2,N
1570662715.4,286046996.6,N
1570662735.2,286046998.7,N
1570662755.1,286047000.8,N
1570662756.0,286047000.8,N
1570662775.8,286046996.9,N
1570662795.6,286046999.6,N
1570662815.5,286046996.7,N
1570662835.3,286046997.0,N
1570662855.1,286046997.3,N
1570662875.9,286046998.6,N
1570662895.7,286046998.8,N
1570662915.6,286046998.6,N
1570662935.4,286046998.3,N
1570662955.2,286046997.4,N
1570662975.1,286046995.5,N
1570662976.0,286046995.5,N
1570662995.8,286046997.0,N
1570663015.7,286046999.5,N
1570663035.5,286046998.8,N
1570663055.3,286046999.4,N
1570663075.2,286046997.9,N
1570663095.0,286046994.9,N
1570663095.9,286046994.9,N
1570663115.7,286046996.4,N
1570663135.6,286046994.6,N
1570663155.4,286046993.7,Y
1570663175.3,286046997.7,P
1570663195.1,286046997.6,P
1570663215.8,286046997.4,P
1570663235.7,286046997.3,Y
1570663255.5,286047001.2,P
1570663275.4,286046999.6,N
1570663295.2,286046999.4,N
1570663315.0,286047001.0,N
1570663315.9,286047001.0,N
1570663335.8,286047000.7,N
1570663355.6,286047002.4,N
1570663375.4,286047000.4,N
1570663395.3,286047000.4,N
1570663415.1,286047000.5,N
1570663435.9,286047002.6,N
1570663455.7,286047002.2,N
1570663475.5,286047004.3,Y
1570663495.4,286047003.0,P
1570663515.2,286047002.1,N
1570663535.1,286047002.2,N
1570663536.0,286047002.2,N
1570663555.8,286047002.3,Y
1570663575.6,286046998.5,P
1570663595.5,286047001.1,N
1570663615.3,286047001.2,N
1570663635.2,286046999.7,N
1570663655.9,286047001.1,N
1570663675.7,286047000.4,N
1570663695.6,286046999.8,N
1570663715.5,286047001.6,N
1570663735.3,286047001.7,N
1570663755.1,286047003.7,Y
1570663775.9,286047001.4,P
1570663795.7,286047003.8,P
1570663815.5,286047004.2,P
1570663835.4,286047004.3,N
1570663855.2,286047002.3,N
1570663875.1,286047001.6,N
1570663876.0,286047001.6,N
1570663895.8,286047002.3,N
1570663915.6,286047001.3,N
1570663935.5,286047001.5,N
1570663955.3,286047004.4,Y
1570663975.2,286047000.9,P
1570663995.9,286046998.2,N
1570664015.7,286047000.3,N
1570664035.6,286047000.6,N
1570664055.4,286047001.1,N
1570664075.2,286046999.0,N
1570664095.1,286047000.8,N
1570664096.0,286047000.8,N
1570664115.8,286047001.0,N
1570664135.7,286046999.1,N
1570664155.5,286046996.7,Y
1570664175.3,286046997.3,P
1570664195.2,286046997.7,N
1570664215.0,286046995.7,P
1570664215.9,286046995.7,N
1570664235.8,286046994.0,Y
1570664255.6,286046995.1,P
1570664275.4,286046995.9,P
1570664295.3,286046997.9,N
1570664315.1,286046996.5,Y
1570664335.9,286047000.2,P
1570664355.7,286047000.5,N
1570664375.5,286047000.0,N
1570664395.4,286047002.4,N
1570664415.2,286047001.8,N
1570664435.0,286047004.3,N
1570664436.0,286047004.3,N
1570664455.8,286047002.2,N
1570664475.6,286047003.7,N
1570664495.5,286047002.9,N
1570664515.3,286047004.1,N
1570664535.1,286047001.6,N
1570664555.9,286047002.6,N
1570664575.7,286047002.0,N
1570664595.6,286046999.7,N
1570664615.4,286047002.1,N
1570664635.2,286047001.7,N
1570664655.1,286047002.5,N
1570664656.0,286047002.5,N
1570664675.8,286047000.2,N
1570664695.6,286047000.7,N
1570664715.5,286047001.2,N
1570664735.3,286046998.9,N
1570664755.2,286046999.3,N
1570664775.9,286046998.6,N
1570664795.7,286046996.7,N
1570664815.6,286046996.6,N
1570664835.4,286046999.1,N
1570664855.2,286046996.7,N
1570664875.1,286046996.7,N
1570664876.0,286046996.7,N
1570664925.9,286046999.6,E
1570664935.8,286046998.7,N
1570664955.6,286047000.9,P
1570664975.5,286047000.4,N
1570664995.3,286047002.4,N
1570665015.1,286047001.5,N
1570665035.9,286047000.4,N
1570665055.7,286047000.6,N
1570665075.5,286047001.1,N
1570665095.4,286046998.2,N
1570665115.2,286047000.4,N
1570665135.1,286047002.8,N
1570665136.0,286047002.8,N
1570665155.8,286047000.0,N
1570665175.6,286047002.7,N
1570665195.5,286047002.2,N
1570665215.3,286047004.1,N
1570665235.2,286047003.8,N
1570665255.9,286047001.4,N
1570665275.7,286047001.5,N
1570665295.6,286046999.7,N
1570665315.4,286047001.7,N
1570665335.2,286047001.8,N
1570665355.1,286047002.3,N
1570665356.0,286047002.3,N
1570665375.8,286047002.2,N
1570665395.7,286047002.7,N
1570665415.5,286047002.6,N
1570665435.3,286047002.3,N
1570665455.2,286046999.8,N
1570665475.0,286047002.6,N
1570665475.9,286047002.6,N
1570665495.7,286047001.3,N
1570665515.6,286047001.8,N
1570665535.4,286047002.1,N
1570665555.3,286047002.7,N
1570665575.1,286047002.5,N
1570665576.0,286047002.5,N
1570665595.8,286047001.3,N
