#timestamp,LO_Frequency,Hit 
1499022015.1,286047063.2,N
1499022035.8,286047063.4,N
1499022055.7,286047062.4,N
1499022075.5,286047064.8,N
1499022095.3,286047068.4,N
1499022115.2,286047066.6,N
1499022135.9,286047066.8,N
1499022155.7,286047064.0,N
1499022175.6,286047064.1,N
1499022195.4,286047064.9,N
1499022215.2,286047063.0,N
1499022235.0,286047063.1,N
1499022236.0,286047063.1,N
1499022255.8,286047062.5,N
1499022275.6,286047063.8,N
1499022295.4,286047067.5,N
1499022315.3,286047066.3,N
1499022335.1,286047066.6,N
1499022355.8,286047063.8,N
1499022375.7,286047064.9,N
1499022395.5,286047065.4,N
1499022415.3,286047066.3,N
1499022435.2,286047067.2,N
1499022455.9,286047067.9,N
1499022475.7,286047067.2,N
1499022495.6,286047071.0,N
1499022515.4,286047071.6,N
1499022535.2,286047069.4,N
1499022555.1,286047069.0,N
1499022556.0,286047069.0,N
1499022575.8,286047069.6,N
1499022595.6,286047069.4,N
1499022615.4,286047069.6,N
1499022635.3,286047069.6,N
1499022655.1,286047069.5,N
1499022675.8,286047067.5,N
1499022695.7,286047068.3,N
1499022715.5,286047069.1,N
1499022735.3,286047069.6,N
1499022755.2,286047067.2,N
1499022775.9,286047069.6,N
1499022795.7,286047070.0,N
1499022815.6,286047070.2,N
1499022835.4,286047070.4,N
1499022855.2,286047071.4,N
1499022875.1,286047073.0,N
1499022876.0,286047073.0,N
1499022895.8,286047073.1,N
1499022915.6,286047070.3,N
1499022935.5,286047070.1,N
1499022955.3,286047073.2,N
1499022975.1,286047070.8,N
1499022995.8,286047073.2,N
1499023015.7,286047071.5,N
1499023035.5,286047070.2,N
1499023055.3,286047072.7,N
1499023075.2,286047071.6,N
1499023095.9,286047073.1,N
1499023115.7,286047074.8,N
1499023135.6,286047074.7,N
1499023155.4,286047076.4,N
1499023175.2,286047073.8,N
1499023195.1,286047074.1,N
1499023196.0,286047074.1,N
1499023215.8,286047074.8,N
1499023235.6,286047073.3,N
1499023255.5,286047077.5,N
1499023275.3,286047075.7,N
1499023295.1,286047076.3,N
1499023315.9,286047076.2,N
1499023335.7,286047078.0,N
1499023355.5,286047075.7,N
1499023375.3,286047076.1,N
1499023395.2,286047075.2,N
1499023415.0,286047076.2,N
1499023415.9,286047076.2,N
1499023435.7,286047073.8,N
1499023455.6,286047075.2,N
1499023475.4,286047076.3,N
1499023495.2,286047074.0,N
1499023515.1,286047074.8,N
1499023516.0,286047074.8,N
1499023535.8,286047074.3,N
1499023555.6,286047072.2,N
1499023575.5,286047074.5,N
1499023595.3,286047075.2,N
1499023615.1,286047077.5,N
1499023635.9,286047077.3,N
1499023655.7,286047079.1,N
1499023675.5,286047077.0,N
1499023695.4,286047077.8,N
1499023715.2,286047079.2,N
1499023735.0,286047077.9,N
1499023735.9,286047077.9,N
1499023755.8,286047077.9,N
1499023775.6,286047075.7,N
1499023795.4,286047076.2,N
1499023815.2,286047077.3,N
1499023835.1,286047077.6,N
1499023836.0,286047077.6,N
1499023855.8,286047079.0,N
1499023875.7,286047078.1,N
1499023895.5,286047078.1,N
1499023915.3,286047079.8,N
1499023935.1,286047084.3,N
1499023955.9,286047087.0,N
1499023975.7,286047081.9,N
1499023995.5,286047078.1,N
1499024015.4,286047080.3,N
1499024035.2,286047084.2,N
1499024055.0,286047081.7,N
1499024055.9,286047081.7,N
1499024075.8,286047079.8,N
1499024095.6,286047080.5,N
1499024115.4,286047079.6,N
1499024135.3,286047076.6,N
1499024155.1,286047081.2,N
1499024156.0,286047081.2,N
1499024175.8,286047078.5,N
1499024195.7,286047079.0,N
1499024215.5,286047080.7,N
1499024235.3,286047079.9,N
1499024255.1,286047080.0,N
1499024275.9,286047080.5,N
1499024295.7,286047080.6,N
1499024315.5,286047078.1,N
1499024335.4,286047078.8,N
1499024355.2,286047082.8,N
1499024375.0,286047079.9,N
1499024375.9,286047079.9,N
1499024395.8,286047081.2,N
1499024415.6,286047081.3,N
1499024435.4,286047081.6,N
1499024455.3,286047082.9,N
1499024475.1,286047081.7,N
1499024495.8,286047081.0,N
1499024515.7,286047084.4,N
1499024535.5,286047082.0,N
1499024555.3,286047082.9,N
1499024575.2,286047085.5,N
1499024595.9,286047083.7,N
1499024615.7,286047085.2,N
1499024635.5,286047089.2,N
1499024655.4,286047086.9,N
1499024675.2,286047083.4,N
1499024695.0,286047081.8,N
1499024695.9,286047081.8,N
1499024715.8,286047083.9,N
1499024735.6,286047081.4,N
1499024755.4,286047085.6,N
1499024775.3,286047085.9,N
1499024795.1,286047085.3,N
1499024815.8,286047084.6,N
1499024835.7,286047086.9,N
1499024855.5,286047086.7,N
1499024875.3,286047087.3,N
1499024895.2,286047085.7,N
1499024915.9,286047086.0,N
1499024935.7,286047085.3,N
1499024955.6,286047087.4,N
1499024975.4,286047086.9,N
1499024995.2,286047086.2,N
1499025015.1,286047087.3,N
1499025016.0,286047087.3,N
1499025035.8,286047086.7,N
1499025055.6,286047087.3,N
1499025075.4,286047090.3,N
1499025095.3,286047091.6,Y
1499025115.1,286047056.5,N
1499025135.9,286047057.0,N
1499025155.7,286047057.2,N
1499025175.5,286047056.4,N
1499025195.3,286047055.9,N
1499025215.2,286047056.5,N
1499025235.0,286047055.8,N
1499025235.9,286047055.8,N
1499025255.7,286047061.4,N
1499025275.6,286047059.1,N
1499025295.4,286047057.4,N
1499025315.2,286047056.5,N
1499025335.1,286047059.8,N
1499025336.0,286047059.8,N
1499025355.8,286047064.8,N
1499025375.6,286047064.6,N
1499025395.5,286047062.4,N
1499025415.3,286047062.6,N
1499025435.1,286047064.5,N
1499025455.9,286047061.0,N
1499025475.7,286047060.6,N
1499025495.5,286047069.3,N
1499025515.3,286047067.9,N
1499025535.2,286047066.3,N
1499025555.0,286047071.9,N
1499025555.9,286047071.9,N
1499025575.7,286047077.8,N
1499025595.6,286047072.8,N
