#timestamp,LO_Frequency,Hit,StdDev 
1600365615.0,286047005.9,N
1600365615.9,286047005.9,N
1600365635.8,286047004.4,N
1600365655.6,286047003.0,N
1600365675.4,286047003.2,N
1600365695.3,286047005.6,N
1600365715.1,286047002.7,N
1600365735.9,286047001.1,N
1600365755.7,286046999.8,N
1600365775.5,286047000.9,N
1600365795.4,286047001.4,N
1600365815.2,286047004.3,N
1600365835.1,286047003.1,N
1600365836.0,286047003.1,N
1600365855.8,286047007.5,N
1600365875.6,286047006.5,N
1600365895.5,286047008.4,N
1600365915.3,286047010.4,N
1600365935.2,286047012.7,Y
1600365955.9,286047006.6,P
1600365975.7,286047007.1,P
1600365995.6,286047008.8,P
1600366015.4,286047013.8,Y
1600366035.3,286047004.0,P
1600366055.1,286047003.7,N
1600366056.0,286047003.7,N
1600366075.8,286047013.4,Y
1600366095.7,286047013.5,P
1600366115.5,286047004.5,N
1600366135.4,286047006.3,N
1600366155.2,286047007.2,N
1600366175.0,286047005.0,N
1600366175.9,286047005.0,N
1600366195.8,286047006.6,N
1600366215.6,286047004.8,N
1600366235.4,286047005.2,N
1600366255.3,286047008.9,Y
1600366275.1,286047002.9,P
1600366295.9,286047003.9,N
1600366315.7,286047001.8,N
1600366335.5,286047002.7,N
1600366355.4,286047001.2,N
1600366375.2,286047002.6,N
1600366395.0,286047001.3,N
1600366396.0,286047001.3,N
1600366415.8,286047007.0,Y
1600366435.6,286047005.1,P
1600366455.5,286047003.7,P
1600366475.3,286047004.0,P
1600366495.1,286047001.9,N
1600366515.9,286047002.5,N
1600366535.7,286047002.9,N
1600366555.6,286047007.8,Y
1600366575.4,286047004.7,P
1600366595.2,286047009.2,P
1600366615.1,286047014.3,P
1600366616.0,286047014.3,Y
1600366635.8,286047011.9,P
1600366655.7,286047016.6,P
1600366675.5,286047013.4,P
1600366695.3,286047013.6,Y
1600366715.2,286047000.7,P
1600366735.0,286046996.5,N
1600366735.9,286046996.5,N
1600366755.8,286047001.0,N
1600366775.6,286046997.2,N
1600366795.4,286046995.6,N
1600366815.3,286046995.8,N
1600366835.1,286046992.9,N
1600366855.8,286046993.3,N
1600366875.7,286047000.6,N
1600366895.5,286046997.1,N
1600366915.4,286046999.2,N
1600366935.2,286046996.9,N
1600366955.0,286046996.8,N
1600366955.9,286046996.8,N
1600366975.8,286046998.9,N
1600366995.6,286047001.1,N
1600367015.4,286046998.6,N
1600367035.3,286047009.5,N
1600367055.1,286047011.1,N
1600367075.9,286047006.9,N
1600367095.7,286047005.5,N
1600367115.5,286047006.9,N
1600367135.4,286047004.1,N
1600367155.2,286047002.9,N
1600367175.0,286047005.3,N
1600367175.9,286047005.3,N
1600367195.8,286047005.6,N
1600367215.6,286047004.5,N
1600367235.5,286047007.1,N
1600367255.3,286047009.0,N
1600367275.1,286047008.1,N
1600367295.9,286047010.2,N
1600367315.7,286047007.8,N
1600367335.6,286047011.8,N
1600367355.4,286047015.9,N
1600367375.2,286047012.9,N
1600367395.1,286047013.1,N
1600367396.0,286047013.1,N
1600367415.8,286047012.5,N
1600367435.6,286047013.4,N
1600367455.5,286047008.3,N
1600367475.3,286047009.0,N
1600367495.2,286047012.8,N
1600367515.9,286047013.8,N
1600367535.7,286047011.3,N
1600367555.6,286047012.8,Y
1600367575.4,286047002.9,P
1600367595.3,286047001.5,N
1600367615.1,286047002.0,N
1600367616.0,286047002.0,N
1600367635.8,286047001.3,N
1600367655.7,286047002.9,N
1600367675.5,286047007.8,Y
1600367695.3,286046999.7,P
1600367715.2,286047000.6,N
1600367735.0,286046997.0,N
1600367735.9,286046997.0,N
1600367755.8,286046997.1,N
1600367775.6,286046997.5,N
1600367795.4,286046996.8,N
1600367815.3,286046994.9,N
1600367835.1,286046998.7,N
1600367855.9,286046997.4,N
1600367875.7,286046995.1,N
1600367895.5,286046997.1,N
1600367915.4,286046999.0,N
1600367935.2,286047001.4,N
1600367955.0,286047002.2,N
1600367955.9,286047002.2,N
1600367975.8,286047002.0,N
1600367995.6,286047001.5,N
1600368015.5,286047000.2,N
1600368035.3,286046998.4,N
1600368055.1,286046999.0,N
1600368075.9,286046996.6,N
1600368095.7,286046997.4,N
1600368115.5,286046997.7,N
1600368135.4,286046997.0,N
1600368155.2,286046997.4,N
1600368175.1,286046999.5,N
1600368176.0,286046999.5,N
1600368195.8,286046998.9,N
1600368215.6,286047002.0,N
1600368235.5,286047001.5,N
1600368255.3,286046999.2,N
1600368275.2,286046997.8,N
1600368295.9,286046997.4,N
1600368315.7,286046995.0,N
1600368335.6,286046993.5,Y
1600368355.4,286046995.2,P
1600368375.3,286046999.6,N
1600368395.1,286046998.3,N
1600368396.0,286046998.3,N
1600368415.8,286046997.7,N
1600368435.7,286047000.9,N
1600368455.5,286046999.7,N
1600368475.3,286047004.3,N
1600368495.2,286047001.4,N
1600368515.0,286046998.5,N
1600368515.9,286046998.5,N
1600368535.8,286047000.7,N
1600368555.6,286047003.2,N
1600368575.4,286047009.9,Y
1600368595.3,286047013.7,P
1600368615.1,286047012.6,N
1600368635.9,286047015.6,N
1600368655.7,286047012.8,N
1600368675.5,286047013.4,N
1600368695.4,286047015.5,N
1600368715.2,286047013.2,N
1600368735.0,286047013.0,N
1600368735.9,286047013.0,N
1600368755.8,286047018.6,Y
1600368775.6,286047005.7,P
1600368795.5,286047005.1,N
1600368815.3,286047001.5,N
1600368835.1,286047004.1,N
1600368855.9,286047006.1,N
1600368875.7,286047005.0,N
1600368895.6,286047003.0,N
1600368915.4,286047003.1,N
1600368935.2,286047002.9,N
1600368955.1,286047006.5,N
1600368956.0,286047006.5,N
1600368975.8,286047007.0,N
1600368995.7,286047003.3,N
1600369015.5,286047004.6,N
1600369035.4,286047005.1,N
1600369055.2,286047005.5,N
1600369075.1,286047002.9,N
1600369076.0,286047002.9,N
1600369095.8,286047005.8,N
1600369115.6,286047003.8,N
1600369135.5,286047005.9,N
1600369155.3,286047002.9,N
1600369175.1,286047005.0,N
1600369195.9,286047004.6,N
