#timestamp,LO_Frequency,Hit 
1503453615.7,286047004.9,N
1503453635.5,286047004.8,N
1503453655.4,286047004.5,N
1503453675.2,286047002.9,N
1503453695.0,286047003.2,N
1503453695.9,286047003.2,N
1503453715.8,286047004.2,N
1503453735.6,286047001.0,N
1503453755.4,286047000.6,N
1503453775.3,286047000.2,N
1503453795.1,286047002.6,N
1503453796.0,286047002.6,N
1503453815.8,286046994.9,N
1503453835.7,286046994.2,N
1503453855.5,286046990.1,N
1503453875.3,286046987.0,N
1503453895.2,286046984.5,P
1503453915.9,286046980.3,N
1503453935.7,286046978.3,N
1503453955.6,286046975.7,N
1503453975.4,286046974.6,N
1503453995.2,286046971.0,P
1503454015.1,286046989.7,N
1503454016.0,286046989.7,N
1503454035.8,286046989.5,N
1503454055.6,286046986.9,N
1503454075.5,286046985.4,N
1503454095.3,286046985.7,N
1503454115.1,286046989.8,N
1503454135.9,286046988.7,N
1503454155.7,286046985.9,N
1503454175.5,286046984.1,P
1503454195.4,286046998.4,N
1503454215.2,286046998.8,N
1503454235.0,286046998.1,N
1503454235.9,286046998.1,N
1503454255.8,286046998.4,N
1503454275.6,286046999.5,N
1503454295.4,286046999.1,N
1503454315.2,286046998.3,N
1503454335.1,286046998.7,N
1503454336.0,286046998.7,N
1503454355.8,286046999.0,N
1503454375.6,286047000.3,N
1503454395.5,286047000.7,N
1503454415.3,286046996.9,N
1503454435.1,286046997.7,N
1503454455.9,286046997.1,N
1503454475.7,286046996.8,N
1503454495.5,286046998.0,N
1503454515.4,286046995.8,N
1503454535.2,286046996.6,N
1503454555.0,286046997.3,N
1503454555.9,286046997.3,N
1503454575.8,286046997.3,N
1503454595.6,286046997.3,N
1503454615.4,286046994.9,N
1503454635.3,286046995.4,N
1503454655.1,286046995.3,N
1503454656.0,286046995.3,N
1503454675.8,286046996.9,N
1503454695.6,286046997.0,N
1503454715.5,286047000.3,N
1503454735.3,286047004.4,N
1503454755.2,286047006.5,P
1503454775.9,286047009.9,N
1503454795.7,286047012.7,N
1503454815.6,286047017.1,P
1503454835.4,286047010.8,N
1503454855.2,286047007.8,N
1503454875.1,286047010.7,N
1503454876.0,286047010.7,N
1503454895.8,286047013.4,P
1503454915.6,286047001.4,N
1503454935.5,286047003.1,N
1503454955.3,286047002.0,N
1503454975.1,286047002.7,N
1503454995.9,286047004.1,N
1503455015.7,286047006.8,N
1503455035.5,286047003.7,N
1503455055.3,286047007.4,N
1503455075.2,286047010.0,N
1503455095.0,286047008.4,N
1503455095.9,286047008.4,N
1503455115.7,286047008.9,N
1503455135.6,286047009.2,N
1503455155.4,286047007.9,N
1503455175.2,286047010.7,P
1503455195.1,286047001.3,N
1503455196.0,286047001.3,N
1503455215.8,286047005.6,N
1503455235.6,286047003.8,N
1503455255.5,286047001.6,N
1503455275.3,286047006.0,N
1503455295.1,286047002.4,N
1503455315.9,286047002.7,N
1503455335.7,286047002.5,N
1503455355.5,286047002.7,N
1503455375.4,286047002.5,N
1503455395.2,286047005.9,N
1503455415.0,286047004.9,N
1503455415.9,286047004.9,N
1503455435.8,286047007.2,N
1503455455.6,286047006.8,N
1503455475.4,286047008.8,P
1503455495.3,286047006.8,P
1503455515.1,286047006.4,P
1503455535.8,286047000.5,P
1503455555.7,286047000.8,N
1503455575.5,286046998.6,N
1503455595.3,286047001.6,N
1503455615.2,286047001.9,N
1503455635.9,286047002.3,N
1503455655.7,286047001.1,N
1503455675.6,286046998.5,N
1503455695.4,286046999.1,N
1503455715.2,286046998.8,N
1503455735.1,286046999.3,N
1503455736.0,286046999.3,N
1503455755.8,286047000.7,N
1503455775.6,286046999.6,N
1503455795.4,286046998.7,N
1503455815.3,286047001.8,N
1503455835.1,286047004.3,N
1503455855.8,286046997.3,N
1503455875.7,286046993.7,N
1503455895.5,286046992.0,P
1503455915.3,286046991.6,N
1503455935.2,286046982.6,P
1503455955.0,286046986.1,N
1503455955.9,286046986.1,N
1503455975.8,286046982.2,P
1503455995.6,286046991.7,N
1503456015.4,286046993.0,N
1503456035.2,286046991.1,N
1503456055.1,286046989.1,N
1503456056.0,286046989.1,P
1503456075.8,286047001.1,P
1503456095.7,286046999.0,N
1503456115.5,286046999.6,N
1503456135.3,286046997.5,N
1503456155.1,286046999.5,N
1503456175.9,286046996.5,N
1503456195.7,286046997.9,N
1503456215.5,286046995.3,N
1503456235.4,286046993.3,N
1503456255.2,286046994.6,N
1503456275.0,286046993.1,N
1503456275.9,286046993.1,N
1503456295.8,286046994.2,N
1503456315.6,286046994.8,N
1503456335.4,286046991.3,N
1503456355.3,286046990.4,N
1503456375.1,286046989.2,P
1503456395.8,286046993.9,N
1503456415.7,286046994.7,N
1503456435.5,286046996.1,N
1503456455.3,286046995.6,N
1503456475.2,286046992.0,P
1503456495.9,286046997.2,N
1503456515.7,286046997.7,N
1503456535.6,286046997.8,N
1503456555.4,286046998.0,N
1503456575.2,286046996.0,N
1503456595.1,286046997.5,N
1503456596.0,286046997.5,N
1503456615.8,286046997.5,N
1503456635.6,286046996.9,N
1503456655.5,286046997.3,N
1503456675.3,286046993.6,P
1503456695.1,286047002.2,N
1503456715.9,286047005.1,N
1503456735.7,286047006.6,N
1503456755.5,286047011.6,N
1503456775.3,286047016.4,N
1503456795.2,286047019.1,N
1503456815.0,286047019.6,N
1503456815.9,286047019.6,N
1503456835.7,286047022.2,N
1503456855.6,286047023.1,N
1503456875.4,286047019.5,N
1503456895.2,286047020.9,N
1503456915.1,286047025.1,N
1503456916.0,286047025.1,N
1503456935.8,286047023.4,N
1503456955.6,286047024.7,N
1503456975.5,286047025.6,N
1503456995.3,286047025.7,N
1503457015.1,286047028.0,N
1503457035.9,286047027.2,N
1503457055.7,286047029.1,N
1503457075.5,286047029.9,N
1503457095.3,286047029.1,N
1503457115.2,286047029.3,N
1503457135.0,286047030.9,P
1503457135.9,286047030.9,P
1503457155.8,286047009.7,N
1503457175.6,286047011.8,N
1503457195.4,286047015.1,N
