1500094800.82,51768,16.94,73596.8,-0.07,-0.49,-0.49,0,*5A
1500094802.02,51769,16.94,73594.8,-0.09,-0.45,-0.45,0,*55
1500094803.23,51770,16.94,73596.8,-0.09,-0.45,-0.37,0,*58
1500094804.43,51771,16.94,73598.3,-0.09,-0.45,-0.37,0,*59
1500094805.63,51772,16.94,73598.0,-0.09,-0.49,-0.45,0,*53
1500094806.81,51773,16.94,73598.8,-0.07,-0.45,-0.41,0,*54
1500094807.99,51774,16.94,73596.0,-0.07,-0.57,-0.57,0,*57
1500094809.16,51775,16.94,73598.3,-0.07,-0.65,-0.69,0,*5A
1500094810.34,51776,16.94,73592.3,-0.07,-0.65,-0.53,0,*50
1500094811.52,51777,16.94,73596.0,-0.07,-0.45,-0.45,0,*54
1500094812.69,51778,16.94,73594.5,-0.07,-0.53,-0.45,0,*5C
1500094813.87,51779,16.94,73600.5,-0.07,-0.45,-0.45,0,*5A
1500094815.04,51780,16.94,73596.3,-0.07,-0.53,-0.45,0,*5B
1500094816.22,51781,16.94,73594.5,-0.07,-0.57,-0.53,0,*59
1500094817.39,51782,16.94,73596.3,-0.07,-0.53,-0.57,0,*5A
1500094818.57,51783,16.94,73598.8,-0.07,-0.57,-0.53,0,*5B
1500094819.74,51784,16.94,73596.8,-0.07,-0.65,-0.65,0,*58
1500094820.92,51785,16.94,73598.5,-0.07,-0.53,-0.57,0,*5D
1500094822.12,51786,16.94,73596.0,-0.05,-0.41,-0.37,0,*59
1500094823.3,51787,16.94,73598.0,-0.07,-0.45,-0.41,0,*5F
1500094824.48,51788,16.94,73596.8,-0.07,-0.45,-0.45,0,*54
1500094825.66,51789,16.94,73596.5,-0.07,-0.45,-0.41,0,*51
1500094826.87,51790,16.94,73600.8,-0.05,-0.41,-0.37,0,*5E
1500094828.06,51791,16.94,73598.0,-0.05,-0.37,-0.29,0,*51
1500094829.24,51792,16.94,73598.5,-0.07,-0.33,-0.33,0,*5F
1500094830.42,51793,16.94,73596.5,-0.07,-0.53,-0.57,0,*5A
1500094831.59,51794,16.94,73592.5,-0.07,-0.57,-0.57,0,*59
1500094832.79,51795,16.94,73592.5,-0.05,-0.65,-0.61,0,*5E
1500094833.96,51796,16.94,73596.3,-0.07,-0.69,-0.69,0,*5B
1500094835.14,51797,16.94,73598.0,-0.07,-0.57,-0.57,0,*5A
1500094836.35,51798,16.94,73596.8,-0.05,-0.37,-0.41,0,*56
1500094837.53,51799,16.94,73598.0,-0.07,-0.41,-0.33,0,*51
1500094838.7,51800,16.94,73598.5,-0.07,-0.33,-0.33,0,*5B
1500094839.88,51801,16.94,73594.5,-0.07,-0.33,-0.33,0,*5A
1500094841.05,51802,16.94,73596.3,-0.07,-0.45,-0.45,0,*59
1500094842.26,51803,16.94,73596.5,-0.05,-0.41,-0.37,0,*5B
1500094843.46,51804,16.94,73596.8,-0.05,-0.37,-0.37,0,*5D
1500094844.67,51805,16.94,73594.8,-0.05,-0.41,-0.37,0,*5D
1500094845.88,51806,16.94,73596.5,-0.05,-0.41,-0.41,0,*5F
1500094847.08,51807,16.94,73598.0,-0.05,-0.37,-0.29,0,*51
1500094848.3,51808,16.94,73596.3,-0.05,-0.29,-0.27,0,*5F
1500094849.49,51809,16.94,73598.8,-0.05,-0.29,-0.29,0,*50
1500094850.71,51810,16.94,73598.3,-0.05,-0.29,-0.27,0,*56
1500094851.88,51811,16.88,73594.8,-0.07,-0.33,-0.29,0,*50
1500094853.12,51812,16.94,73592.5,-0.05,-0.27,-0.27,0,*5A
1500094854.32,51813,16.94,73592.8,-0.05,-0.29,-0.29,0,*5B
1500094855.54,51814,16.88,73592.0,-0.05,-0.37,-0.27,0,*5D
1500094856.73,51815,16.94,73594.8,-0.05,-0.29,-0.29,0,*5D
1500094857.94,51816,16.94,73596.0,-0.05,-0.37,-0.37,0,*5E
1500094859.14,51817,16.94,73596.5,-0.05,-0.53,-0.49,0,*54
1500094860.34,51818,16.94,73598.8,-0.05,-0.53,-0.53,0,*50
1500094861.54,51819,16.94,73598.8,-0.05,-0.37,-0.41,0,*50
1500094862.74,51820,16.94,73596.5,-0.05,-0.37,-0.29,0,*54
1500094863.93,51821,16.94,73598.3,-0.05,-0.29,-0.29,0,*5A
1500094865.11,51822,16.94,73598.3,-0.03,-0.37,-0.37,0,*5F
1500094866.29,51823,16.94,73596.0,-0.03,-0.49,-0.41,0,*56
1500094867.46,51824,16.94,73594.3,-0.03,-0.53,-0.53,0,*59
1500094868.67,51825,16.94,73596.0,-0.05,-0.41,-0.49,0,*56
1500094869.85,51826,16.94,73598.8,-0.03,-0.37,-0.41,0,*5A
1500094871.02,51827,16.94,73592.5,-0.03,-0.49,-0.41,0,*52
1500094872.23,51828,16.94,73594.3,-0.05,-0.49,-0.41,0,*5B
1500094873.41,51829,16.94,73598.5,-0.03,-0.41,-0.41,0,*54
1500094874.59,51830,16.94,73596.5,-0.03,-0.41,-0.37,0,*5D
1500094875.79,51831,16.94,73596.5,-0.05,-0.37,-0.37,0,*5B
1500094876.97,51832,16.94,73596.5,-0.03,-0.37,-0.41,0,*5F
1500094878.18,51833,16.94,73596.5,-0.05,-0.41,-0.41,0,*59
1500094879.39,51834,16.94,73596.3,-0.05,-0.37,-0.37,0,*5E
1500094880.57,51835,16.94,73596.5,-0.03,-0.41,-0.41,0,*59
1500094881.77,51836,16.94,73596.0,-0.05,-0.37,-0.29,0,*53
1500094882.96,51837,16.94,73598.8,-0.05,-0.29,-0.29,0,*5D
1500094884.21,51838,16.88,73596.0,-0.01,-0.27,-0.23,0,*52
1500094885.37,51839,16.94,73602.5,-0.03,-0.29,-0.29,0,*55
1500094886.54,51840,16.94,73602.3,-0.03,-0.37,-0.29,0,*54
1500094887.74,51841,16.94,73600.5,-0.03,-0.27,-0.19,0,*57
1500094888.94,51842,16.88,73594.8,-0.03,-0.19,-0.27,0,*54
1500094890.19,51843,16.94,73600.8,-0.01,-0.27,-0.27,0,*5A
1500094891.36,51844,16.94,73602.8,-0.03,-0.33,-0.33,0,*5F
1500094892.58,51845,16.94,73598.0,-0.03,-0.27,-0.27,0,*5E
1500094893.77,51846,16.94,73598.3,-0.03,-0.29,-0.27,0,*53
1500094895.02,51847,16.94,73596.5,-0.01,-0.27,-0.23,0,*5A
1500094896.24,51848,16.94,73596.0,-0.03,-0.27,-0.27,0,*53
1500094897.47,51849,16.94,73598.5,-0.01,-0.23,-0.15,0,*55
1500094898.66,51850,16.88,73594.8,-0.03,-0.29,-0.27,0,*54
1500094899.83,51851,16.94,73596.0,-0.03,-0.29,-0.29,0,*5B
1500094901.03,51852,16.94,73596.0,-0.01,-0.37,-0.33,0,*5E
1500094902.23,51853,16.94,73598.5,-0.01,-0.37,-0.37,0,*5B
1500094903.44,51854,16.94,73596.8,-0.01,-0.37,-0.37,0,*5C
1500094904.62,51855,16.94,73596.5,-0.03,-0.37,-0.41,0,*5E
1500094905.84,51856,16.94,73596.0,-0.03,-0.27,-0.27,0,*5C
1500094907.08,51857,16.94,73596.0,-0.01,-0.23,-0.23,0,*5F
1500094908.28,51858,16.94,73598.8,-0.03,-0.19,-0.27,0,*5F
1500094909.5,51859,16.94,73598.5,-0.01,-0.15,-0.23,0,*54
1500094910.75,51860,16.94,73596.3,-0.01,-0.23,-0.27,0,*5F
1500094912.0,51861,16.94,73598.5,-0.01,-0.27,-0.27,0,*5A
1500094913.17,51862,16.94,73596.0,0.01,-0.37,-0.33,0,*70
1500094914.34,51863,16.94,73598.5,0.01,-0.45,-0.37,0,*70
1500094915.51,51864,16.94,73598.3,0.01,-0.37,-0.33,0,*76
1500094916.73,51865,16.94,73594.5,-0.01,-0.15,-0.23,0,*5B
1500094917.93,51866,16.94,73594.5,-0.01,-0.15,-0.15,0,*5D
1500094919.14,51867,16.88,73594.3,-0.01,-0.15,-0.15,0,*5C
1500094920.34,51868,16.94,73594.5,-0.01,-0.33,-0.33,0,*53
1500094921.54,51869,16.94,73596.3,-0.01,-0.37,-0.33,0,*56
1500094922.73,51870,16.94,73598.0,0.01,-0.27,-0.33,0,*72
1500094923.94,51871,16.88,73596.5,0.01,-0.27,-0.23,0,*72
1500094925.14,51872,16.94,73596.8,0.01,-0.23,-0.15,0,*70
1500094926.33,51873,16.94,73600.8,0.01,-0.27,-0.15,0,*75
1500094927.52,51874,16.94,73598.5,0.05,-0.29,-0.23,0,*7D
1500094928.69,51875,16.94,73598.5,0.05,-0.41,-0.33,0,*73
1500094929.86,51876,16.94,73594.0,0.01,-0.33,-0.33,0,*71
1500094931.03,51877,16.94,73596.5,0.01,-0.33,-0.37,0,*74
1500094932.21,51878,16.94,73596.0,0.01,-0.33,-0.27,0,*7A
1500094933.41,51879,16.94,73596.8,0.01,-0.23,-0.15,0,*7B
1500094934.57,51880,16.94,73598.3,0.05,-0.33,-0.29,0,*77
1500094935.73,51881,16.94,73596.3,0.05,-0.29,-0.29,0,*7D
1500094936.92,51882,16.94,73598.0,0.05,-0.29,-0.23,0,*74
1500094938.1,51883,16.88,73592.5,0.01,-0.33,-0.27,0,*7E
1500094939.3,51884,16.88,73594.8,0.05,-0.23,-0.19,0,*71
1500094940.49,51885,16.94,73594.8,0.05,-0.19,-0.23,0,*70
1500094941.66,51886,16.94,73594.8,0.01,-0.37,-0.33,0,*7A
1500094942.85,51887,16.94,73596.5,0.05,-0.19,-0.23,0,*72
1500094944.02,51888,16.94,73596.5,0.05,-0.19,-0.19,0,*74
1500094945.2,51889,16.94,73594.3,0.05,-0.19,-0.11,0,*7D
1500094946.37,51890,16.94,73598.5,0.05,-0.19,-0.11,0,*75
1500094947.54,51891,16.94,73596.3,0.05,-0.19,-0.19,0,*7C
1500094948.76,51892,16.88,73596.5,0.01,-0.23,-0.27,0,*7F
1500094949.93,51893,16.88,73592.8,0.05,-0.33,-0.41,0,*7B
1500094951.09,51894,16.94,73596.0,0.05,-0.45,-0.45,0,*79
1500094952.26,51895,16.94,73598.5,0.01,-0.37,-0.37,0,*7C
1500094953.46,51896,16.94,73598.5,0.05,-0.23,-0.19,0,*72
1500094954.67,51897,16.94,73594.8,0.01,-0.27,-0.27,0,*7E
1500094955.89,51898,16.94,73596.5,0.05,-0.23,-0.23,0,*75
1500094957.1,51899,16.94,73598.0,0.01,-0.27,-0.23,0,*74
1500094958.31,51900,16.88,73592.8,0.01,-0.23,-0.27,0,*75
1500094959.47,51901,16.88,73594.8,0.05,-0.33,-0.29,0,*7F
1500094960.65,51902,16.94,73596.0,0.05,-0.19,-0.19,0,*77
1500094961.8,51903,16.88,73594.8,0.05,-0.07,-0.07,0,*76
1500094962.96,51904,16.88,73592.5,0.05,-0.07,-0.07,0,*71
1500094964.15,51905,16.88,73592.8,0.07,-0.07,-0.07,0,*72
1500094965.33,51906,16.94,73596.8,0.07,-0.07,-0.03,0,*75
1500094966.52,51907,16.94,73598.5,0.07,-0.03,-0.07,0,*74
1500094967.73,51908,16.94,73594.8,0.07,-0.19,-0.15,0,*73
1500094968.92,51909,16.88,73594.0,0.07,-0.15,-0.15,0,*7E
1500094970.11,51910,16.88,73594.8,0.07,-0.07,-0.07,0,*76
1500094971.34,51911,16.88,73592.0,0.07,-0.27,-0.19,0,*7A
1500094972.52,51912,16.94,73596.5,0.09,-0.29,-0.27,0,*74
1500094973.68,51913,16.94,73594.0,0.09,-0.29,-0.29,0,*7B
1500094974.89,51914,16.88,73592.8,0.09,-0.27,-0.27,0,*7C
1500094976.06,51915,16.94,73596.8,0.09,-0.19,-0.19,0,*7D
1500094977.26,51916,16.88,73594.0,0.07,-0.15,-0.03,0,*47
1500094978.45,51917,16.94,73594.0,0.07,-0.15,-0.07,0,*42
1500094979.61,51918,16.94,73596.8,0.09,-0.19,-0.07,0,*4F
1500094980.77,51919,16.88,73596.3,0.09,-0.29,-0.29,0,*71
1500094981.97,51920,16.94,73598.5,0.07,-0.49,-0.49,0,*75
1500094983.14,51921,16.94,73598.0,0.09,-0.37,-0.41,0,*7B
1500094984.36,51922,16.94,73596.5,0.09,-0.27,-0.27,0,*79
1500094985.57,51923,16.88,73594.0,0.07,-0.29,-0.27,0,*78
1500094986.74,51924,16.88,73594.8,0.09,-0.29,-0.41,0,*71
1500094987.91,51925,16.94,73596.5,0.09,-0.65,-0.65,0,*7E
1500094989.07,51926,16.94,73596.5,0.09,-0.65,-0.65,0,*7D
1500094990.25,51927,16.88,73594.8,0.07,-0.61,-0.61,0,*72
1500094991.45,51928,16.94,73596.0,0.07,-0.49,-0.41,0,*75
1500094992.64,51929,16.94,73596.0,0.05,-0.29,-0.23,0,*74
1500094993.85,51930,16.88,73594.3,0.05,-0.23,-0.23,0,*76
1500094995.02,51931,16.94,73596.0,0.09,-0.49,-0.41,0,*73
1500094996.22,51932,16.88,73592.5,0.07,-0.49,-0.49,0,*76
1500094997.42,51933,16.88,73594.5,0.07,-0.49,-0.49,0,*77
1500094998.63,51934,16.94,73596.5,0.07,-0.29,-0.27,0,*7E
1500094999.85,51935,16.88,73592.8,0.07,-0.29,-0.27,0,*7F
1500095001.05,51936,16.88,73594.8,0.07,-0.15,-0.15,0,*72
1500095002.25,51937,16.94,73598.0,0.07,-0.19,-0.15,0,*7F
1500095003.44,51938,16.94,73596.5,0.07,-0.07,-0.03,0,*78
1500095004.63,51939,16.94,73596.0,0.07,-0.03,-0.03,0,*7D
1500095005.79,51940,16.94,73596.8,0.09,-0.07,-0.03,0,*79
1500095006.94,51941,16.88,73594.3,0.09,-0.07,-0.03,0,*78
1500095008.1,51942,16.88,73594.3,0.09,-0.07,-0.07,0,*7F
1500095009.26,51943,16.94,73596.3,0.09,-0.15,-0.07,0,*4D
1500095010.46,51944,16.88,73594.8,0.07,-0.15,-0.15,0,*77
1500095011.65,51945,16.88,73594.8,0.09,-0.27,-0.19,0,*75
1500095012.84,51946,16.88,73592.0,0.09,-0.27,-0.29,0,*75
1500095014.03,51947,16.88,73594.8,0.09,-0.27,-0.19,0,*77
1500095015.23,51948,16.88,73594.5,0.07,-0.19,-0.19,0,*7B
1500095016.45,51949,16.88,73594.5,0.09,-0.27,-0.27,0,*74
1500095017.63,51950,16.88,73594.0,0.09,-0.29,-0.27,0,*72
1500095018.82,51951,16.94,73596.0,0.09,-0.29,-0.27,0,*73
1500095020.01,51952,16.88,73592.5,0.09,-0.27,-0.19,0,*73
1500095021.24,51953,16.88,73594.5,0.07,-0.27,-0.19,0,*7C
1500095022.41,51954,16.94,73596.8,0.09,-0.19,-0.19,0,*78
1500095023.58,51955,16.94,73596.5,0.09,-0.19,-0.19,0,*79
1500095024.77,51956,16.88,73596.8,0.09,-0.27,-0.19,0,*77
1500095025.96,51957,16.94,73598.8,0.09,-0.29,-0.27,0,*75
1500095027.15,51958,16.88,73594.5,0.09,-0.27,-0.15,0,*75
1500095028.32,51959,16.94,73596.8,0.09,-0.19,-0.15,0,*79
1500095029.52,51960,16.88,73596.5,0.09,-0.27,-0.19,0,*72
1500095030.69,51961,16.94,73598.3,0.09,-0.19,-0.19,0,*7E
1500095031.88,51962,16.88,73596.5,0.09,-0.27,-0.19,0,*70
1500095033.07,51963,16.88,73596.5,0.09,-0.27,-0.15,0,*7D
1500095034.23,51964,16.88,73598.3,0.09,-0.07,-0.07,0,*7B
1500095035.39,51965,16.88,73598.3,0.09,-0.03,-0.03,0,*7A
1500095036.55,51966,16.94,73596.3,0.09,-0.15,-0.07,0,*4A
1500095037.71,51967,16.94,73598.0,0.09,-0.15,-0.03,0,*4F
1500095038.91,51968,16.88,73596.5,0.11,-0.15,-0.03,0,*79
1500095040.12,51969,16.88,73594.8,0.09,-0.27,-0.27,0,*76
1500095041.28,51970,16.88,73596.5,0.09,-0.29,-0.37,0,*71
1500095042.46,51971,16.94,73598.8,0.09,-0.41,-0.49,0,*77
1500095043.63,51972,16.94,73598.5,0.09,-0.49,-0.49,0,*7C
1500095044.79,51973,16.88,73598.5,0.09,-0.49,-0.49,0,*7D
1500095046.01,51974,16.88,73594.8,0.09,-0.27,-0.27,0,*7A
1500095047.18,51975,16.88,73596.5,0.09,-0.19,-0.19,0,*7B
1500095048.34,51976,16.88,73598.5,0.09,-0.15,-0.19,0,*74
1500095049.5,51977,16.94,73598.3,0.09,-0.29,-0.29,0,*79
1500095050.7,51978,16.88,73592.8,0.11,-0.49,-0.37,0,*46
1500095051.9,51979,16.88,73598.5,0.11,-0.49,-0.49,0,*4E
1500095053.09,51980,16.88,73598.5,0.11,-0.33,-0.33,0,*48
1500095054.28,51981,16.88,73596.3,0.07,-0.29,-0.29,0,*7E
1500095055.47,51982,16.88,73596.5,0.09,-0.29,-0.27,0,*7D
1500095056.71,51983,16.88,73596.5,0.07,-0.27,-0.27,0,*7C
1500095057.87,51984,16.94,73598.3,0.09,-0.29,-0.29,0,*75
1500095059.07,51985,16.88,73598.5,0.11,-0.37,-0.33,0,*49
1500095060.25,51986,16.94,73596.8,0.09,-0.41,-0.41,0,*77
1500095061.41,51987,16.88,73596.5,0.09,-0.49,-0.53,0,*7D
1500095062.57,51988,16.88,73594.5,0.09,-0.65,-0.65,0,*79
1500095063.73,51989,16.88,73592.8,0.09,-0.65,-0.61,0,*7C
1500095064.9,51990,16.88,73594.3,0.09,-0.65,-0.65,0,*70
1500095066.06,51991,16.88,73594.5,0.09,-0.49,-0.49,0,*71
1500095067.23,51992,16.88,73598.0,0.09,-0.49,-0.41,0,*7A
1500095068.4,51993,16.88,73598.5,0.09,-0.37,-0.37,0,*73
1500095069.56,51994,16.88,73594.5,0.09,-0.29,-0.29,0,*74
1500095070.76,51995,16.94,73596.3,0.07,-0.37,-0.37,0,*7B
1500095071.98,51996,16.94,73596.3,0.09,-0.27,-0.27,0,*76
1500095073.14,51997,16.88,73596.0,0.09,-0.37,-0.29,0,*78
1500095074.31,51998,16.88,73596.3,0.09,-0.49,-0.41,0,*70
1500095075.51,51999,16.88,73598.3,0.07,-0.53,-0.53,0,*77
1500095076.67,52000,16.88,73596.3,0.09,-0.53,-0.53,0,*73
1500095077.88,52001,16.88,73596.5,0.07,-0.41,-0.37,0,*7D
1500095079.07,52002,16.88,73594.0,0.07,-0.29,-0.37,0,*70
1500095080.27,52003,16.94,73596.8,0.07,-0.29,-0.37,0,*71
1500095081.46,52004,16.94,73598.5,0.07,-0.29,-0.29,0,*79
1500095082.67,52005,16.88,73598.0,0.07,-0.27,-0.29,0,*76
1500095083.9,52006,16.88,73596.3,0.07,-0.27,-0.19,0,*76
1500095085.09,52007,16.88,73598.3,0.09,-0.19,-0.27,0,*79
1500095086.25,52008,16.88,73598.3,0.09,-0.29,-0.29,0,*7B
1500095087.45,52009,16.88,73598.8,0.07,-0.41,-0.37,0,*75
1500095088.63,52010,16.88,73596.3,0.09,-0.37,-0.41,0,*73
1500095089.83,52011,16.88,73596.3,0.07,-0.49,-0.41,0,*75
1500095090.99,52012,16.88,73596.0,0.09,-0.29,-0.37,0,*7F
1500095092.18,52013,16.88,73596.5,0.07,-0.29,-0.29,0,*7F
1500095093.34,52014,16.88,73598.5,0.09,-0.29,-0.29,0,*76
1500095094.58,52015,16.88,73598.8,0.07,-0.27,-0.27,0,*79
1500095095.83,52016,16.88,73594.5,0.07,-0.27,-0.27,0,*7A
1500095097.04,52017,16.88,73598.0,0.09,-0.27,-0.27,0,*75
1500095098.24,52018,16.88,73596.5,0.07,-0.29,-0.19,0,*77
1500095099.45,52019,16.88,73596.3,0.09,-0.27,-0.27,0,*7B
1500095100.64,52020,16.88,73598.8,0.09,-0.29,-0.27,0,*7F
1500095101.83,52021,16.88,73594.0,0.09,-0.27,-0.15,0,*71
1500095103.0,52022,16.88,73596.5,0.09,-0.19,-0.15,0,*7F
1500095104.21,52023,16.88,73596.3,0.07,-0.19,-0.15,0,*70
1500095105.37,52024,16.88,73596.8,0.09,-0.15,-0.19,0,*79
1500095106.55,52025,16.88,73596.3,0.09,-0.19,-0.19,0,*74
1500095107.74,52026,16.88,73598.8,0.07,-0.37,-0.29,0,*76
1500095108.91,52027,16.88,73598.0,0.09,-0.37,-0.37,0,*76
1500095110.07,52028,16.94,73600.5,0.09,-0.37,-0.29,0,*76
1500095111.26,52029,16.88,73596.8,0.09,-0.29,-0.27,0,*76
1500095112.47,52030,16.88,73598.8,0.09,-0.27,-0.27,0,*70
1500095113.67,52031,16.88,73598.3,0.09,-0.27,-0.15,0,*70
1500095114.84,52032,16.88,73596.3,0.09,-0.15,-0.15,0,*72
1500095116.04,52033,16.88,73594.8,0.07,-0.41,-0.37,0,*7C
1500095117.22,52034,16.88,73598.5,0.09,-0.41,-0.41,0,*74
1500095118.38,52035,16.88,73596.8,0.09,-0.29,-0.37,0,*7A
1500095119.57,52036,16.88,73596.8,0.09,-0.29,-0.27,0,*78
1500095120.78,52037,16.88,73598.3,0.09,-0.27,-0.27,0,*77
1500095122.0,52038,16.88,73596.3,0.09,-0.27,-0.27,0,*78
1500095123.21,52039,16.88,73596.3,0.09,-0.27,-0.27,0,*79
1500095124.4,52040,16.88,73596.5,0.09,-0.27,-0.19,0,*7A
1500095125.57,52041,16.88,73596.5,0.09,-0.15,-0.19,0,*7A
1500095126.77,52042,16.88,73598.8,0.07,-0.15,-0.19,0,*77
1500095127.93,52043,16.88,73596.5,0.09,-0.15,-0.07,0,*47
1500095129.13,52044,16.88,73598.5,0.09,-0.27,-0.19,0,*7E
1500095130.28,52045,16.88,73594.0,0.09,-0.29,-0.29,0,*72
1500095131.53,52046,16.88,73596.5,0.11,-0.23,-0.27,0,*4C
1500095132.75,52047,16.88,73596.8,0.11,-0.23,-0.15,0,*4C
1500095133.91,52048,16.88,73598.5,0.09,-0.15,-0.07,0,*4C
1500095135.08,52049,16.88,73596.3,0.09,-0.15,-0.07,0,*4D
1500095136.27,52050,16.88,73598.5,0.11,-0.15,-0.15,0,*4F
1500095137.52,52051,16.88,73598.0,0.11,-0.27,-0.23,0,*4A
1500095138.74,52052,16.94,73600.3,0.11,-0.33,-0.27,0,*48
1500095139.95,52053,16.88,73596.5,0.11,-0.33,-0.23,0,*4D
1500095141.17,52054,16.88,73598.0,0.11,-0.15,-0.23,0,*4E
1500095142.38,52055,16.88,73596.8,0.09,-0.27,-0.27,0,*73
1500095143.57,52056,16.88,73594.3,0.09,-0.29,-0.27,0,*7E
1500095144.76,52057,16.88,73596.8,0.09,-0.27,-0.19,0,*7C
1500095146.0,52058,16.88,73592.3,0.11,-0.23,-0.23,0,*47
1500095147.18,52059,16.88,73592.8,0.09,-0.19,-0.15,0,*73
1500095148.38,52060,16.88,73594.5,0.11,-0.11,-0.15,0,*48
1500095149.55,52061,16.88,73594.8,0.09,-0.15,-0.15,0,*74
1500095150.76,52062,16.88,73594.5,0.11,-0.11,-0.11,0,*4E
1500095151.94,52063,16.88,73596.8,0.11,-0.03,0.01,0,*60
1500095153.14,52064,16.88,73594.8,0.11,-0.15,-0.15,0,*48
1500095154.34,52065,16.88,73596.0,0.11,-0.15,-0.15,0,*49
1500095155.54,52066,16.88,73598.8,0.11,-0.15,-0.15,0,*4A
1500095156.74,52067,16.88,73596.8,0.11,-0.11,-0.11,0,*4B
1500095157.98,52068,16.88,73596.8,0.11,-0.27,-0.23,0,*40
1500095159.23,52069,16.88,73594.5,0.11,-0.23,-0.27,0,*41
1500095160.47,52070,16.88,73594.8,0.11,-0.27,-0.23,0,*49
1500095161.67,52071,16.88,73592.3,0.11,-0.33,-0.33,0,*4C
1500095162.86,52072,16.88,73596.8,0.11,-0.37,-0.45,0,*4A
1500095164.06,52073,16.94,73598.0,0.11,-0.37,-0.33,0,*4A
1500095165.26,52074,16.88,73592.3,0.11,-0.33,-0.33,0,*49
1500095166.51,52075,16.88,73596.5,0.13,-0.27,-0.27,0,*4A
1500095167.75,52076,16.88,73594.3,0.11,-0.27,-0.27,0,*4B
1500095168.98,52077,16.88,73596.3,0.11,-0.23,-0.15,0,*4F
1500095170.18,52078,16.88,73594.0,0.11,-0.15,-0.15,0,*45
1500095171.38,52079,16.88,73596.3,0.11,-0.15,-0.15,0,*44
1500095172.58,52080,16.88,73598.5,0.13,-0.11,-0.15,0,*44
1500095173.82,52081,16.88,73592.8,0.13,-0.23,-0.11,0,*40
1500095175.03,52082,16.88,73592.0,0.11,-0.33,-0.27,0,*45
1500095176.25,52083,16.88,73598.8,0.11,-0.33,-0.27,0,*44
1500095177.48,52084,16.88,73598.3,0.11,-0.23,-0.11,0,*47
1500095178.7,52085,16.88,73594.3,0.11,-0.23,-0.11,0,*46
1500095179.92,52086,16.88,73590.5,0.11,-0.33,-0.27,0,*41
1500095181.12,52087,16.88,73592.3,0.11,-0.37,-0.37,0,*45
1500095182.32,52088,16.88,73598.0,0.13,-0.33,-0.33,0,*48
1500095183.57,52089,16.88,73594.3,0.13,-0.27,-0.27,0,*49
1500095184.79,52090,16.88,73592.3,0.11,-0.23,-0.15,0,*46
1500095186.02,52091,16.88,73596.5,0.11,-0.23,-0.15,0,*47
1500095187.27,52092,16.88,73592.0,0.13,-0.27,-0.23,0,*47
1500095188.51,52093,16.88,73598.5,0.11,-0.23,-0.23,0,*40
1500095189.75,52094,16.88,73594.3,0.11,-0.23,-0.27,0,*43
1500095190.95,52095,16.88,73592.8,0.11,-0.15,-0.15,0,*46
1500095192.18,52096,16.88,73592.3,0.13,-0.23,-0.15,0,*42
1500095193.41,52097,16.88,73592.8,0.11,-0.23,-0.15,0,*41
1500095194.61,52098,16.88,73592.3,0.11,-0.15,-0.11,0,*4F
1500095195.81,52099,16.88,73596.8,0.11,-0.15,-0.11,0,*4E
1500095197.01,52100,16.88,73598.5,0.11,-0.11,-0.15,0,*4F
1500095198.26,52101,16.88,73594.3,0.11,-0.27,-0.27,0,*4A
1500095199.48,52102,16.88,73590.8,0.13,-0.33,-0.23,0,*4A
1500095200.71,52103,16.88,73596.0,0.13,-0.23,-0.15,0,*4F
1500095201.96,52104,16.88,73596.3,0.13,-0.27,-0.27,0,*4D
1500095203.16,52105,16.88,73596.3,0.13,-0.33,-0.37,0,*48
1500095204.41,52106,16.88,73598.0,0.11,-0.27,-0.23,0,*49
1500095205.63,52107,16.88,73592.8,0.13,-0.11,-0.23,0,*4F
1500095206.84,52108,16.88,73594.8,0.13,-0.15,-0.11,0,*45
1500095208.05,52109,16.88,73596.5,0.13,-0.15,-0.15,0,*40
1500095209.27,52110,16.88,73596.0,0.11,-0.23,-0.11,0,*4B
1500095210.48,52111,16.94,73598.5,0.13,-0.15,-0.11,0,*4D
1500095211.69,52112,16.88,73596.5,0.13,-0.15,-0.11,0,*4E
1500095212.89,52113,16.88,73592.3,0.13,-0.15,-0.11,0,*4F
1500095214.11,52114,16.88,73594.5,0.13,-0.11,-0.11,0,*4C
1500095215.32,52115,16.88,73596.3,0.13,-0.11,-0.11,0,*4D
1500095216.52,52116,16.88,73596.3,0.13,-0.15,-0.11,0,*4A
1500095217.73,52117,16.88,73594.0,0.13,-0.15,-0.11,0,*4B
1500095218.93,52118,16.88,73596.0,0.11,-0.15,-0.15,0,*42
1500095220.14,52119,16.88,73598.8,0.13,-0.15,-0.15,0,*41
1500095221.39,52120,16.88,73596.0,0.13,-0.27,-0.27,0,*4B
1500095222.59,52121,16.88,73598.0,0.13,-0.49,-0.49,0,*4A
1500095223.78,52122,16.88,73594.0,0.11,-0.61,-0.57,0,*4E
1500095224.97,52123,16.88,73594.5,0.13,-0.61,-0.61,0,*48
1500095226.17,52124,16.88,73596.0,0.13,-0.61,-0.57,0,*4A
1500095227.35,52125,16.88,73594.8,0.11,-0.61,-0.61,0,*4C
1500095228.55,52126,16.88,73596.8,0.11,-0.57,-0.45,0,*4C
1500095229.77,52127,16.88,73596.3,0.11,-0.33,-0.27,0,*4B
1500095231.02,52128,16.88,73596.3,0.13,-0.27,-0.23,0,*47
1500095232.25,52129,16.88,73598.8,0.13,-0.23,-0.15,0,*47
1500095233.45,52130,16.88,73594.3,0.13,-0.15,-0.15,0,*4A
1500095234.65,52131,16.88,73596.0,0.11,-0.37,-0.33,0,*4D
1500095235.9,52132,16.88,73596.0,0.11,-0.27,-0.23,0,*4E
1500095237.1,52133,16.88,73592.3,0.13,-0.15,-0.15,0,*49
1500095238.33,52134,16.88,73594.0,0.13,-0.15,-0.23,0,*4B
1500095239.56,52135,16.88,73594.0,0.13,-0.27,-0.11,0,*4A
1500095240.78,52136,16.88,73596.8,0.11,-0.23,-0.15,0,*4B
1500095242.03,52137,16.88,73596.3,0.13,-0.23,-0.23,0,*4D
1500095243.28,52138,16.88,73594.5,0.11,-0.27,-0.27,0,*40
1500095244.5,52139,16.88,73598.5,0.13,-0.33,-0.27,0,*46
1500095245.75,52140,16.88,73594.3,0.13,-0.27,-0.27,0,*4D
1500095246.98,52141,16.88,73590.8,0.13,-0.23,-0.11,0,*4D
1500095248.21,52142,16.88,73598.8,0.13,-0.27,-0.15,0,*4E
1500095249.46,52143,16.88,73596.5,0.13,-0.23,-0.23,0,*4E
1500095250.7,52144,16.88,73598.0,0.11,-0.27,-0.23,0,*4F
1500095251.95,52145,16.88,73598.8,0.13,-0.27,-0.27,0,*48
1500095253.16,52146,16.88,73598.8,0.13,-0.37,-0.33,0,*4F
1500095254.36,52147,16.88,73596.0,0.13,-0.49,-0.37,0,*43
1500095255.57,52148,16.88,73596.0,0.13,-0.57,-0.49,0,*4A
1500095256.76,52149,16.88,73596.5,0.13,-0.61,-0.57,0,*41
1500095257.96,52150,16.88,73594.0,0.11,-0.77,-0.77,0,*4E
1500095259.16,52151,16.88,73598.3,0.13,-0.65,-0.65,0,*4D
1500095260.37,52152,16.88,73600.0,0.13,-0.57,-0.49,0,*41
1500095261.57,52153,16.88,73598.0,0.11,-0.57,-0.49,0,*42
1500095262.76,52154,16.88,73598.8,0.11,-0.77,-0.65,0,*49
1500095263.96,52155,16.88,73598.0,0.11,-0.77,-0.77,0,*4B
1500095265.16,52156,16.88,73598.5,0.11,-0.77,-0.77,0,*48
1500095266.36,52157,16.88,73598.3,0.11,-0.73,-0.73,0,*49
1500095267.6,52158,16.88,73598.5,0.11,-0.89,-0.85,0,*4A
1500095268.81,52159,16.88,73594.8,0.11,-0.73,-0.73,0,*47
1500095269.98,52160,16.88,73598.5,0.09,-0.77,-0.77,0,*74
1500095271.14,52161,16.88,73598.0,0.09,-0.69,-0.69,0,*75
1500095272.36,52162,16.88,73600.0,0.09,-0.89,-0.89,0,*76
1500095273.53,52163,16.88,73600.3,0.09,-0.77,-0.77,0,*77
1500095274.69,52164,16.88,73598.5,0.09,-0.65,-0.61,0,*74
1500095275.88,52165,16.88,73598.3,0.07,-0.65,-0.69,0,*73
1500095277.08,52166,16.88,73600.3,0.07,-0.77,-0.77,0,*7C
1500095278.28,52167,16.88,73596.5,0.07,-0.69,-0.69,0,*7D
1500095279.52,52168,16.88,73596.5,0.07,-0.89,-0.89,0,*72
1500095280.68,52169,16.88,73594.3,0.09,-0.61,-0.69,0,*75
1500095281.88,52170,16.88,73594.8,0.07,-0.49,-0.49,0,*7B
1500095283.05,52171,16.88,73592.5,0.09,-0.53,-0.53,0,*74
1500095284.24,52172,16.88,73594.3,0.07,-0.53,-0.53,0,*79
1500095285.44,52173,16.88,73598.5,0.07,-0.53,-0.49,0,*73
1500095286.65,52174,16.88,73594.5,0.07,-0.41,-0.41,0,*7F
1500095287.82,52175,16.88,73596.0,0.09,-0.41,-0.37,0,*71
1500095288.99,52176,16.88,73594.8,0.09,-0.41,-0.37,0,*72
1500095290.19,52177,16.88,73594.8,0.07,-0.37,-0.37,0,*7C
1500095291.36,52178,16.88,73596.3,0.09,-0.41,-0.29,0,*73
1500095292.54,52179,16.88,73596.3,0.09,-0.41,-0.41,0,*7C
1500095293.74,52180,16.88,73592.0,0.07,-0.41,-0.37,0,*75
1500095294.93,52181,16.88,73596.3,0.09,-0.29,-0.27,0,*75
1500095296.14,52182,16.88,73598.3,0.09,-0.27,-0.27,0,*78
1500095297.36,52183,16.88,73596.3,0.09,-0.27,-0.27,0,*79
1500095298.51,52184,16.88,73596.3,0.09,-0.29,-0.29,0,*7E
1500095299.7,52185,16.88,73598.3,0.09,-0.37,-0.27,0,*7E
1500095300.87,52186,16.88,73594.8,0.09,-0.37,-0.37,0,*7C