#timestamp,LO_Frequency,Hit,StdDev 
1457370015.2,286046993.4,N
1457370035.0,286046994.5,N
1457370035.9,286046994.5,N
1457370055.8,286046992.8,N
1457370075.6,286046993.0,N
1457370095.4,286046994.6,N
1457370115.3,286046991.9,Y
1457370135.1,286046996.3,P
1457370136.0,286046996.3,P
1457370155.8,286046994.3,P
1457370175.7,286046993.9,Y
1457370195.5,286046997.4,P
1457370215.3,286046996.2,P
1457370235.2,286046994.5,P
1457370255.9,286046998.0,N
1457370275.7,286046993.3,Y
1457370295.6,286046997.0,P
1457370315.4,286046999.0,P
1457370335.2,286046999.4,N
1457370355.1,286047003.7,N
1457370356.0,286047003.7,N
1457370375.8,286047003.4,N
1457370395.6,286047005.6,N
1457370415.5,286047001.8,N
1457370435.3,286047000.0,N
1457370455.1,286047002.7,N
1457370475.9,286046998.4,N
1457370495.7,286046998.6,N
1457370515.5,286046998.9,N
1457370535.3,286047002.0,N
1457370555.2,286047001.0,N
1457370575.0,286046999.2,N
1457370575.9,286046999.2,N
1457370595.7,286046998.3,N
1457370615.6,286046999.8,N
1457370635.4,286047001.1,N
1457370655.2,286046998.2,N
1457370675.1,286047002.7,N
1457370676.0,286047002.7,N
1457370695.8,286047004.4,N
1457370715.6,286047002.9,N
1457370735.5,286047005.3,N
1457370755.3,286047006.0,N
1457370775.1,286047004.4,N
1457370795.8,286047005.8,N
1457370815.7,286047005.9,N
1457370835.5,286047005.6,N
1457370855.3,286047003.3,N
1457370875.2,286047003.4,N
1457370895.0,286047003.7,N
1457370895.9,286047003.7,N
1457370915.7,286047001.5,N
1457370935.6,286047001.2,N
1457370955.4,286047001.0,N
1457370975.2,286046996.9,N
1457370995.1,286046996.9,N
1457370996.0,286046996.9,N
1457371015.8,286046993.9,N
1457371035.6,286046993.8,N
1457371055.5,286046992.8,N
1457371075.3,286046993.2,N
1457371095.1,286046990.1,N
1457371115.9,286046991.9,N
1457371135.7,286046992.7,N
1457371155.5,286046991.1,N
1457371175.4,286046988.7,N
1457371195.2,286046994.5,N
1457371215.0,286046995.8,N
1457371215.9,286046995.8,N
1457371235.8,286046996.2,N
1457371255.6,286046995.5,N
1457371275.4,286046995.5,N
1457371295.2,286046995.0,N
1457371315.1,286046996.9,N
1457371316.0,286046996.9,N
1457371335.8,286046998.1,N
1457371355.6,286046998.5,N
1457371375.5,286046999.5,N
1457371395.3,286046999.7,N
1457371415.1,286047002.5,N
1457371435.9,286047002.8,N
1457371455.7,286047005.6,N
1457371475.4,286047003.4,N
1457371495.3,286047008.5,N
1457371515.1,286047010.8,N
1457371516.0,286047010.8,N
1457371535.8,286047006.3,N
1457371555.7,286047004.5,N
1457371575.5,286047006.0,N
1457371595.3,286047005.8,N
1457371615.2,286047003.7,N
1457371635.9,286047004.3,N
1457371655.7,286047004.9,N
1457371675.5,286047006.2,N
1457371695.4,286047004.8,N
1457371715.2,286047004.0,N
1457371735.0,286047005.3,N
1457371735.9,286047005.3,N
1457371755.8,286047005.3,N
1457371775.6,286047007.6,N
1457371795.4,286047005.8,N
1457371815.3,286047006.9,N
1457371835.1,286047006.7,N
1457371855.8,286047007.3,N
1457371875.7,286047006.1,N
1457371895.5,286047005.2,N
1457371915.3,286047005.4,N
1457371935.2,286047001.4,N
1457371955.9,286047002.2,N
1457371975.7,286047003.4,N
1457371995.6,286047005.9,N
1457372015.4,286047007.1,Y
1457372035.2,286047003.8,P
1457372055.1,286047001.3,N
1457372056.0,286047001.3,N
1457372075.8,286047005.4,N
1457372095.6,286047007.3,Y
1457372115.5,286047003.2,P
1457372135.3,286047000.4,N
1457372155.1,286047003.7,N
1457372175.9,286047004.6,Y
1457372195.7,286047000.0,P
1457372215.5,286047000.4,N
1457372235.4,286047000.1,N
1457372255.2,286046999.6,N
1457372275.0,286047000.3,N
1457372275.9,286047000.3,N
1457372295.7,286047002.3,N
1457372315.6,286047001.2,N
1457372335.4,286046999.9,N
1457372355.2,286047002.0,N
1457372375.1,286046998.6,N
1457372376.0,286046998.6,N
1457372395.8,286047002.4,N
1457372415.6,286047000.6,N
1457372435.5,286046998.2,N
1457372455.3,286047002.6,N
1457372475.1,286047000.5,N
1457372495.9,286047004.4,Y
1457372515.7,286047002.1,P
1457372535.5,286047003.6,P
1457372555.4,286047003.5,N
1457372575.2,286047005.8,Y
1457372595.0,286047000.9,P
1457372595.9,286047000.9,N
1457372615.8,286046998.7,N
1457372635.6,286046996.6,N
1457372655.4,286046999.1,N
1457372675.3,286046998.5,N
1457372695.1,286046998.5,N
1457372696.0,286046998.5,N
1457372715.8,286046996.7,N
1457372735.7,286046997.3,N
1457372755.5,286046997.4,N
1457372775.3,286046999.4,N
1457372795.1,286046998.9,N
1457372815.9,286046999.6,N
1457372835.7,286046995.2,Y
1457372855.5,286046999.1,P
1457372875.4,286046996.1,P
1457372895.2,286046992.1,P
1457372915.0,286046992.5,N
1457372915.9,286046992.5,N
1457372935.8,286046993.5,N
1457372955.6,286046994.5,N
1457372975.4,286046993.4,N
1457372995.3,286046992.1,Y
1457373015.1,286047002.6,P
1457373035.8,286046998.1,N
1457373055.7,286046999.0,N
1457373075.5,286046997.5,N
1457373095.3,286046997.0,N
1457373115.2,286046995.8,N
1457373135.9,286046994.6,N
1457373155.7,286046995.7,N
1457373175.6,286046993.0,N
1457373195.4,286046994.3,N
1457373215.2,286046994.5,N
1457373235.1,286046996.4,N
1457373236.0,286046996.4,N
1457373255.8,286046992.9,Y
1457373275.6,286047002.8,P
1457373295.5,286046999.8,N
1457373315.3,286046997.3,N
1457373335.1,286046997.0,N
1457373355.9,286046995.8,N
1457373375.7,286046995.0,N
1457373395.5,286046999.6,N
1457373415.3,286046997.5,N
1457373435.2,286046994.5,N
1457373455.0,286046991.9,Y
1457373455.9,286046991.9,P
1457373475.7,286046993.5,N
1457373495.6,286046994.9,N
1457373515.4,286046993.7,Y
1457373535.2,286047000.9,P
1457373555.1,286047003.5,N
1457373556.0,286047003.5,N
1457373575.8,286047001.6,N
1457373595.6,286047000.9,N
