#timestamp,LO_Frequency,Hit,StdDev 
1458043215.7,286047001.6,N
1458043235.5,286046999.9,N
1458043255.4,286047000.6,N
1458043275.2,286046996.8,N
1458043295.0,286047002.4,N
1458043295.9,286047002.4,N
1458043315.8,286047003.1,N
1458043335.6,286047002.0,N
1458043355.4,286047007.2,N
1458043375.3,286047004.0,N
1458043395.1,286047000.6,N
1458043415.8,286046999.9,N
1458043435.7,286047000.8,N
1458043455.5,286046999.7,N
1458043475.3,286047004.3,N
1458043495.2,286047001.8,N
1458043515.9,286047000.4,N
1458043535.7,286047001.1,N
1458043555.6,286046998.1,N
1458043575.4,286046998.3,N
1458043595.2,286046995.1,N
1458043615.0,286046993.4,N
1458043616.0,286046993.4,N
1458043635.8,286046993.0,N
1458043655.6,286046991.1,N
1458043675.4,286046992.3,N
1458043695.3,286046996.1,N
1458043715.1,286046997.8,N
1458043735.8,286046995.6,N
1458043755.7,286046994.4,N
1458043775.5,286046993.9,N
1458043795.3,286046996.3,N
1458043815.2,286046992.9,N
1458043835.9,286046992.4,N
1458043855.7,286046991.9,N
1458043875.6,286046994.4,N
1458043895.4,286046993.9,N
1458043915.2,286046992.1,N
1458043935.1,286046992.6,N
1458043936.0,286046992.6,N
1458043955.8,286046988.8,Y
1458043975.6,286046994.0,P
1458043995.5,286046997.8,N
1458044015.3,286046998.0,N
1458044035.1,286046993.7,Y
1458044055.9,286046997.9,P
1458044075.7,286047000.4,N
1458044095.5,286046999.9,N
1458044115.4,286047001.7,N
1458044135.2,286047002.6,N
1458044155.0,286047003.2,N
1458044155.9,286047003.2,N
1458044175.8,286047003.5,N
1458044195.6,286047006.0,N
1458044215.4,286047002.9,N
1458044235.2,286047004.5,N
1458044255.1,286047006.5,N
1458044256.0,286047006.5,N
1458044275.8,286047008.7,N
1458044295.6,286047008.8,N
1458044315.5,286047006.3,N
1458044335.3,286047005.8,N
1458044355.1,286047003.1,N
1458044375.9,286047004.7,N
1458044395.7,286047005.3,N
1458044415.5,286047005.9,N
1458044435.4,286047007.5,N
1458044455.2,286047006.5,N
1458044475.0,286047007.0,N
1458044475.9,286047007.0,N
1458044495.8,286047007.4,N
1458044515.6,286047002.4,N
1458044535.4,286047000.5,N
1458044555.2,286046998.1,N
1458044575.1,286047001.1,N
1458044576.0,286047001.1,N
1458044595.8,286047002.5,N
1458044615.6,286047005.6,N
1458044635.5,286047005.1,N
1458044655.3,286047003.3,N
1458044675.1,286047003.0,N
1458044695.9,286047003.9,N
1458044715.7,286047002.2,N
1458044735.5,286047003.7,N
1458044755.4,286047003.0,N
1458044775.2,286047003.3,N
1458044795.0,286047003.6,N
1458044795.9,286047003.6,N
1458044815.8,286047004.0,N
1458044835.6,286047006.5,N
1458044855.4,286047001.3,N
1458044875.3,286047001.7,N
1458044895.1,286047007.6,Y
1458044896.0,286047007.6,P
1458044915.8,286047003.9,N
1458044935.7,286047001.9,N
1458044955.5,286047002.5,N
1458044975.3,286047002.4,N
1458044995.2,286047002.6,N
1458045015.9,286047000.0,N
1458045035.7,286046998.9,N
1458045055.5,286047000.3,N
1458045075.4,286047000.0,N
1458045095.2,286046999.8,N
1458045115.0,286047003.9,N
1458045115.9,286047003.9,N
1458045135.8,286047000.8,N
1458045155.6,286047002.0,N
1458045175.4,286047000.9,N
1458045195.3,286047002.8,N
1458045215.1,286046997.3,N
1458045235.8,286046999.1,N
1458045255.7,286046998.6,N
1458045275.5,286046997.7,N
1458045295.3,286047002.4,N
1458045315.2,286047002.3,N
1458045335.9,286047003.4,N
1458045355.7,286047004.1,N
1458045375.5,286046999.9,N
1458045395.4,286047004.2,N
1458045415.2,286047005.3,N
1458045435.0,286047006.0,N
1458045435.9,286047006.0,N
1458045455.8,286047005.7,N
1458045475.6,286047004.9,N
1458045495.4,286047008.6,Y
1458045515.3,286047006.5,P
1458045535.1,286047004.5,N
1458045555.8,286047007.6,P
1458045575.7,286047003.7,N
1458045595.5,286047002.1,N
1458045615.3,286047001.1,N
1458045635.2,286047004.4,N
1458045655.9,286047004.0,N
1458045675.7,286047003.5,N
1458045695.6,286047001.7,N
1458045715.4,286047003.9,N
1458045735.2,286047004.0,N
1458045755.1,286047007.2,Y
1458045756.0,286047007.2,P
1458045775.8,286046999.7,N
1458045795.6,286046998.5,N
1458045815.5,286046997.4,N
1458045835.3,286046994.4,N
1458045855.1,286046990.4,N
1458045875.8,286046992.4,N
1458045895.7,286046989.3,N
1458045915.5,286046989.1,N
1458045935.3,286046987.0,N
1458045955.2,286046989.9,N
1458045975.9,286046984.3,N
1458045995.7,286046984.9,N
1458046015.6,286046984.3,N
1458046035.4,286046983.2,N
1458046055.2,286046982.1,N
1458046075.1,286046979.2,N
1458046076.0,286046979.2,N
1458046095.8,286046978.9,N
1458046115.6,286046979.4,N
1458046135.5,286046980.6,N
1458046155.3,286046983.0,N
1458046175.1,286046982.2,N
1458046195.8,286046985.2,N
1458046215.7,286046986.5,N
1458046235.5,286046984.1,N
1458046255.3,286046987.2,N
1458046275.2,286046989.7,N
1458046295.9,286046991.8,N
1458046315.7,286046993.1,N
1458046335.6,286046993.3,N
1458046355.4,286046996.4,N
1458046375.2,286046992.9,N
1458046395.1,286046992.8,N
1458046396.0,286046992.8,N
1458046415.8,286046993.9,N
1458046435.6,286046994.0,N
1458046455.5,286046996.3,N
1458046475.3,286046997.9,N
1458046495.1,286046997.7,N
1458046515.9,286046995.4,N
1458046535.7,286046995.5,N
1458046555.5,286046995.9,N
1458046575.3,286046995.3,N
1458046595.2,286046995.8,N
1458046615.0,286046990.1,N
1458046615.9,286046990.1,N
1458046635.7,286046992.3,N
1458046655.6,286046995.1,N
1458046675.4,286046995.9,N
1458046695.2,286046998.0,N
1458046715.1,286046994.6,N
1458046716.0,286046994.6,N
1458046735.8,286046994.0,N
1458046755.6,286046996.4,N
1458046775.5,286046994.6,N
1458046795.3,286046996.1,N
