#timestamp,LO_Frequency,Hit,StdDev 
1507543215.3,286046991.3,N
1507543235.2,286046994.4,N
1507543255.0,286046994.8,N
1507543255.9,286046994.8,N
1507543275.7,286046991.7,N
1507543295.6,286046998.0,N
1507543315.4,286046997.6,N
1507543335.2,286046997.3,N
1507543355.1,286046993.2,N
1507543356.0,286046993.2,N
1507543375.8,286046990.5,N
1507543395.6,286046988.9,N
1507543415.5,286046987.7,Y
1507543435.3,286046997.8,P
1507543455.1,286047001.0,N
1507543475.9,286047000.8,N
1507543495.7,286047000.6,N
1507543515.5,286046998.1,N
1507543535.4,286046998.3,N
1507543555.2,286046998.7,N
1507543575.0,286047000.3,N
1507543575.9,286047000.3,N
1507543595.8,286046998.2,N
1507543615.6,286046998.1,N
1507543635.4,286047000.3,N
1507543655.2,286046998.7,N
1507543675.1,286047001.5,N
1507543676.0,286047001.5,N
1507543695.8,286047000.2,N
1507543715.6,286047003.6,N
1507543735.5,286047001.3,N
1507543755.3,286047005.5,Y
1507543775.1,286047007.6,P
1507543795.9,286047006.0,N
1507543815.7,286047002.0,N
1507543835.5,286046998.8,N
1507543855.4,286047001.8,N
1507543875.2,286047001.8,N
1507543895.0,286047000.6,N
1507543895.9,286047000.6,N
1507543915.8,286046999.9,N
1507543935.6,286046994.9,N
1507543955.4,286046996.3,N
1507543975.3,286046992.2,N
1507543995.1,286046991.7,N
1507543996.0,286046991.7,N
1507544015.8,286046994.5,N
1507544035.6,286046995.7,N
1507544055.5,286047000.8,N
1507544075.3,286046999.2,N
1507544095.1,286046998.6,N
1507544115.9,286046999.0,N
1507544135.7,286046998.9,N
1507544155.5,286046997.7,N
1507544175.4,286047001.7,N
1507544195.2,286047001.0,N
1507544215.0,286047001.1,N
1507544215.9,286047001.1,N
1507544235.8,286046999.1,N
1507544255.6,286046999.9,N
1507544275.4,286047001.8,N
1507544295.3,286047002.7,N
1507544315.1,286047000.1,N
1507544316.0,286047000.1,N
1507544335.8,286047000.6,N
1507544355.6,286047000.8,N
1507544375.5,286046998.3,N
1507544395.3,286046998.9,N
1507544415.1,286046997.6,N
1507544435.9,286047000.0,N
1507544455.7,286047000.9,N
1507544475.5,286046997.2,N
1507544495.4,286046998.6,N
1507544515.2,286046998.4,N
1507544535.0,286046996.7,N
1507544535.9,286046996.7,N
1507544555.8,286047000.4,N
1507544575.6,286047001.3,N
1507544595.4,286047002.6,N
1507544615.3,286047002.7,N
1507544635.1,286047003.6,N
1507544636.0,286047003.6,N
1507544655.8,286047005.5,N
1507544675.7,286047002.1,N
1507544695.5,286047000.5,N
1507544715.3,286047000.8,N
1507544735.2,286046999.4,N
1507544755.9,286046999.7,N
1507544775.7,286047001.4,N
1507544795.6,286047001.9,N
1507544815.4,286047000.8,N
1507544835.2,286046997.5,N
1507544855.0,286046995.4,N
1507544855.9,286046995.4,N
1507544875.8,286046999.2,N
1507544895.6,286047000.8,N
1507544915.4,286046996.5,N
1507544935.3,286047000.2,N
1507544955.1,286047002.6,N
1507544975.8,286047004.3,N
1507544995.7,286047002.4,N
1507545015.5,286047001.1,N
1507545035.3,286047000.5,N
1507545055.2,286047001.1,N
1507545075.9,286047002.6,N
1507545095.7,286047005.7,N
1507545115.6,286047005.2,N
1507545135.4,286047005.7,N
1507545155.2,286047004.5,N
1507545175.0,286047005.5,N
1507545175.9,286047005.5,N
1507545195.8,286047003.7,N
1507545215.6,286047003.8,N
1507545235.4,286047002.9,N
1507545255.3,286047003.7,N
1507545275.1,286047004.1,N
1507545295.8,286047000.4,N
1507545315.7,286047000.7,N
1507545335.5,286046998.7,N
1507545355.3,286047002.1,N
1507545375.2,286047003.7,N
1507545395.9,286047001.7,N
1507545415.7,286047004.1,N
1507545435.6,286047002.0,N
1507545455.4,286046998.1,N
1507545475.2,286046998.7,N
1507545495.0,286046999.4,N
1507545496.0,286046999.4,N
1507545515.8,286047002.7,N
1507545535.6,286046993.4,N
1507545555.4,286046996.3,N
1507545575.3,286046995.9,N
1507545595.1,286046993.5,N
1507545615.8,286046996.3,N
1507545635.7,286046994.7,N
1507545655.5,286046994.8,N
1507545675.3,286046993.9,N
1507545695.2,286046997.5,N
1507545715.9,286046995.4,N
1507545735.7,286046995.0,N
1507545755.6,286046996.9,N
1507545775.4,286046996.1,N
1507545795.2,286046994.5,N
1507545815.1,286046993.4,N
1507545816.0,286046993.4,N
1507545835.8,286046995.1,N
1507545855.6,286046990.7,N
1507545875.5,286046989.0,Y
1507545895.3,286046995.6,P
1507545915.1,286046997.0,P
1507545935.9,286046996.6,P
1507545955.7,286047001.0,N
1507545975.5,286046999.1,N
1507545995.3,286046999.3,N
1507546015.2,286046997.2,N
1507546035.0,286046996.4,N
1507546035.9,286046996.4,N
1507546055.7,286046998.7,N
1507546075.6,286046998.8,N
1507546095.4,286046998.6,N
1507546115.2,286046999.0,N
1507546135.1,286046996.5,N
1507546136.0,286046996.5,N
1507546155.8,286046996.0,N
1507546175.6,286046997.2,N
1507546195.5,286046995.2,Y
1507546215.3,286046999.9,P
1507546235.1,286047000.5,N
1507546255.9,286046999.6,N
1507546275.7,286047000.9,N
1507546295.5,286046997.2,N
1507546315.4,286046997.2,N
1507546335.2,286046997.2,N
1507546355.0,286046995.9,N
1507546355.9,286046995.9,N
1507546375.8,286046994.0,Y
1507546395.6,286046993.9,P
1507546415.4,286046995.2,N
1507546435.3,286046993.3,P
1507546455.1,286046995.8,N
1507546456.0,286046995.8,N
1507546475.8,286046995.8,N
1507546495.6,286046996.7,N
1507546515.5,286046993.8,Y
1507546535.3,286046997.5,P
1507546555.1,286046997.7,N
1507546575.9,286046998.5,N
1507546595.7,286047003.7,Y
1507546615.6,286047006.5,P
1507546635.4,286047010.2,N
1507546655.2,286047008.0,N
1507546675.0,286047012.4,N
1507546675.9,286047012.4,N
1507546695.8,286047007.6,N
1507546715.6,286047010.8,N
1507546735.4,286047003.9,N
1507546755.3,286047001.4,N
1507546775.1,286047005.1,N
1507546795.8,286047009.2,N
