#timestamp,LO_Frequency,Hit,StdDev 
1683183615.6,286046998.7,N
1683183635.4,286046998.1,N
1683183655.3,286046998.4,N
1683183675.1,286046999.0,N
1683183695.9,286047000.5,N
1683183715.7,286047001.2,N
1683183735.5,286047000.9,N
1683183755.4,286047000.3,N
1683183775.2,286046999.9,N
1683183795.0,286046998.3,N
1683183795.9,286046998.3,N
1683183815.8,286046998.8,N
1683183835.6,286046998.5,N
1683183855.5,286046998.3,N
1683183875.3,286046998.5,N
1683183895.1,286046999.3,N
1683183915.9,286046998.5,N
1683183935.7,286046998.1,N
1683183955.5,286047001.2,N
1683183975.4,286046998.6,N
1683183995.2,286047001.2,N
1683184015.0,286046998.7,N
1683184016.0,286046998.7,N
1683184035.8,286046998.4,N
1683184055.6,286047000.8,N
1683184075.5,286046998.5,N
1683184095.3,286047001.1,N
1683184115.1,286047000.5,N
1683184135.9,286047000.0,N
1683184155.7,286047002.7,N
1683184175.5,286047002.3,N
1683184195.4,286047002.2,N
1683184215.2,286047002.6,N
1683184235.1,286046999.8,N
1683184236.0,286046999.8,N
1683184255.8,286046999.9,N
1683184275.6,286047000.9,N
1683184295.5,286047000.5,N
1683184315.3,286047001.2,N
1683184335.1,286046998.1,N
1683184355.9,286046999.3,N
1683184375.7,286047000.7,N
1683184395.6,286047000.7,N
1683184415.4,286047000.9,N
1683184435.2,286047000.5,N
1683184455.1,286046999.9,N
1683184456.0,286046999.9,N
1683184475.8,286046999.7,N
1683184495.6,286047000.4,N
1683184515.5,286046999.7,N
1683184535.3,286047002.5,N
1683184555.2,286047002.7,N
1683184575.9,286047001.9,N
1683184595.7,286047002.8,N
1683184615.6,286046999.8,N
1683184635.4,286046999.8,N
1683184655.2,286046999.7,N
1683184675.1,286047000.3,N
1683184676.0,286047000.3,N
1683184695.8,286047000.1,N
1683184715.7,286047000.6,N
1683184735.5,286047000.4,N
1683184755.3,286047002.8,N
1683184775.2,286047001.6,N
1683184795.0,286047002.8,N
1683184795.9,286047002.8,N
1683184815.8,286047002.3,N
1683184835.6,286047002.7,N
1683184855.4,286047000.6,N
1683184875.3,286047001.0,N
1683184895.1,286047001.1,N
1683184915.8,286047000.2,N
1683184935.7,286047000.0,N
1683184955.5,286046999.7,N
1683184975.4,286047002.5,N
1683184995.2,286047000.4,N
1683185015.0,286047001.1,N
1683185015.9,286047001.1,N
1683185035.8,286047001.2,N
1683185055.6,286046998.4,N
1683185075.4,286047001.2,N
1683185095.3,286047000.3,N
1683185115.1,286047000.9,N
1683185135.9,286047001.0,N
1683185155.7,286046999.0,N
1683185175.5,286046999.6,N
1683185195.4,286046997.0,N
1683185215.2,286046998.3,N
1683185235.0,286046999.3,N
1683185235.9,286046999.3,N
1683185255.8,286046998.9,N
1683185275.6,286046999.0,N
1683185295.5,286046996.8,N
1683185315.3,286046999.6,N
1683185335.1,286046999.0,N
1683185355.9,286046996.8,N
1683185375.7,286046998.4,N
1683185395.5,286047000.1,N
1683185415.4,286047004.4,Y
1683185435.2,286047003.3,P
1683185455.1,286047005.0,N
1683185456.0,286047005.0,N
1683185475.8,286047004.6,N
1683185495.6,286047009.2,Y
1683185515.5,286047003.8,P
1683185535.3,286047003.8,P
1683185555.1,286047005.0,P
1683185575.9,286047007.0,Y
1683185595.7,286047005.3,P
1683185615.6,286047004.8,P
1683185635.4,286047003.0,P
1683185655.2,286047005.5,Y
1683185675.1,286047000.1,P
1683185676.0,286047000.1,N
1683185695.8,286046999.8,N
1683185715.7,286047000.1,N
1683185735.5,286047003.9,N
1683185755.3,286047001.4,N
1683185775.2,286047001.6,N
1683185795.9,286047006.0,Y
1683185815.7,286047004.2,P
1683185835.6,286047007.1,P
1683185855.4,286047005.0,N
1683185875.3,286047005.1,N
1683185895.1,286047005.3,N
1683185896.0,286047005.3,Y
1683185915.8,286046999.9,P
1683185935.7,286047000.6,N
1683185955.5,286046998.4,N
1683185975.3,286046997.2,N
1683185995.2,286046995.2,N
1683186015.0,286046995.7,N
1683186015.9,286046995.7,N
1683186035.8,286046995.7,N
1683186055.6,286046993.6,N
1683186075.4,286046993.7,N
1683186095.3,286046999.0,N
1683186115.1,286047000.7,N
1683186135.8,286046999.1,N
1683186155.7,286046996.7,N
1683186175.5,286046997.1,N
1683186195.4,286046997.6,N
1683186215.2,286046995.9,N
1683186235.0,286046992.1,N
1683186235.9,286046992.1,N
1683186255.8,286046991.9,N
1683186275.6,286046990.4,Y
1683186295.5,286046992.0,P
1683186315.3,286046993.1,N
1683186335.1,286046988.9,P
1683186355.9,286046989.9,Y
1683186375.7,286046995.5,P
1683186395.6,286046995.6,P
1683186415.4,286046997.1,N
1683186435.2,286046998.0,N
1683186455.1,286046995.5,N
1683186456.0,286046995.5,N
1683186475.8,286046995.7,N
1683186495.6,286046993.6,Y
1683186515.5,286046999.5,P
1683186535.3,286046997.0,N
1683186555.2,286046997.3,N
1683186575.9,286046996.1,N
1683186595.7,286046995.3,Y
1683186615.6,286046999.3,P
1683186635.4,286046998.1,N
1683186655.2,286046999.3,N
1683186675.1,286046996.9,Y
1683186676.0,286046996.9,P
1683186695.8,286047000.8,N
1683186715.7,286046999.2,N
1683186735.5,286046997.0,N
1683186755.3,286046998.0,N
1683186775.2,286046997.4,N
1683186795.0,286046997.5,N
1683186795.9,286046997.5,N
1683186815.8,286046995.4,Y
1683186835.6,286046996.6,P
1683186855.4,286046999.5,N
1683186875.3,286046998.3,N
1683186895.1,286046999.1,N
1683186915.8,286046996.9,Y
1683186935.7,286047000.5,P
1683186955.5,286047001.0,N
1683186975.3,286047000.6,N
1683186995.2,286047000.7,N
1683187015.0,286047001.0,N
1683187015.9,286047001.0,N
1683187035.8,286047000.5,N
1683187055.6,286047001.1,N
1683187075.4,286047001.2,N
1683187095.3,286046999.2,N
1683187115.1,286046998.7,N
1683187135.8,286046998.8,N
1683187185.7,286046997.7,E
1683187195.6,286046996.6,N
