#timestamp,LO_Frequency,Hit,StdDev 
1654732815.4,286047000.0,N
1654732835.3,286047002.8,N
1654732855.1,286047002.2,N
1654732856.0,286047002.2,N
1654732875.8,286047004.3,Y
1654732895.7,286047002.0,P
1654732915.5,286047002.4,P
1654732935.3,286047000.1,N
1654732955.2,286047002.3,N
1654732975.0,286047000.3,N
1654732975.9,286047000.3,N
1654732995.8,286047000.0,N
1654733015.6,286047000.2,N
1654733035.4,286047000.6,N
1654733055.3,286046998.2,N
1654733075.1,286047000.0,N
1654733095.8,286047000.9,N
1654733115.7,286047000.9,N
1654733135.5,286047000.5,N
1654733155.4,286047000.2,N
1654733175.2,286047001.4,N
1654733195.0,286046999.8,N
1654733195.9,286046999.8,N
1654733215.8,286047001.7,N
1654733235.6,286047001.6,N
1654733255.4,286047001.8,N
1654733275.3,286047002.2,N
1654733295.1,286047002.1,N
1654733315.9,286047004.3,Y
1654733335.7,286047002.7,P
1654733355.5,286047000.4,N
1654733375.4,286047001.1,N
1654733395.2,286047000.3,N
1654733415.1,286046999.7,N
1654733416.0,286046999.7,N
1654733435.8,286047002.4,N
1654733455.6,286047000.0,N
1654733475.5,286047000.3,N
1654733495.3,286047002.6,N
1654733515.1,286047002.1,N
1654733535.9,286047002.8,N
1654733555.7,286047000.0,N
1654733575.6,286046999.8,N
1654733595.4,286047002.7,N
1654733615.2,286047000.2,N
1654733635.1,286047000.5,N
1654733636.0,286047000.5,N
1654733655.8,286047000.8,N
1654733675.6,286047000.8,N
1654733695.5,286046998.5,N
1654733715.3,286046998.2,N
1654733735.2,286046998.8,N
1654733755.9,286046999.9,N
1654733775.7,286047000.0,N
1654733795.6,286046998.1,N
1654733815.4,286047001.1,N
1654733835.2,286047000.7,N
1654733855.1,286047000.3,N
1654733856.0,286047000.3,N
1654733875.8,286046998.5,N
1654733895.7,286046998.8,N
1654733915.5,286047001.2,N
1654733935.3,286047000.2,N
1654733955.2,286046998.6,N
1654733975.0,286046998.3,N
1654733975.9,286046998.3,N
1654733995.8,286046998.4,N
1654734015.6,286046998.2,N
1654734035.4,286046998.5,N
1654734055.3,286047000.4,N
1654734075.1,286047000.9,N
1654734095.9,286047000.1,N
1654734115.7,286047000.0,N
1654734135.5,286047000.9,N
1654734155.4,286047000.6,N
1654734175.2,286047001.0,N
1654734195.0,286047000.6,N
1654734195.9,286047000.6,N
1654734215.8,286047002.8,N
1654734235.6,286047001.0,N
1654734255.5,286047000.0,N
1654734275.3,286047002.8,N
1654734295.1,286047002.6,N
1654734315.9,286047002.7,N
1654734335.7,286047002.5,N
1654734355.5,286047000.3,N
1654734375.4,286046998.9,N
1654734395.2,286046999.3,N
1654734415.1,286046997.5,N
1654734416.0,286046997.5,N
1654734435.8,286046995.4,N
1654734455.6,286046995.5,N
1654734475.5,286046996.1,N
1654734495.3,286046996.0,N
1654734515.1,286046994.4,N
1654734535.9,286046994.8,N
1654734555.7,286046994.2,N
1654734575.6,286046994.6,N
1654734595.4,286046994.4,N
1654734615.2,286046993.8,N
1654734635.1,286046993.4,N
1654734636.0,286046993.4,N
1654734655.8,286046993.9,N
1654734675.6,286046994.1,N
1654734695.5,286046994.5,N
1654734715.3,286046994.3,N
1654734735.2,286046992.4,N
1654734755.9,286046993.0,N
1654734775.7,286046992.6,N
1654734795.6,286046992.1,N
1654734815.4,286046994.4,N
1654734835.2,286046992.2,N
1654734855.1,286046994.8,N
1654734856.0,286046994.8,N
1654734875.8,286046994.5,N
1654734895.7,286046994.0,Y
1654734915.5,286046998.3,P
1654734935.3,286046999.2,N
1654734955.2,286046998.4,N
1654734975.0,286046996.9,N
1654734975.9,286046996.9,N
1654734995.8,286046997.3,N
1654735015.6,286046997.4,N
1654735035.4,286047011.9,Y
1654735055.3,286047000.4,P
1654735075.1,286047000.9,N
1654735095.8,286047002.2,N
1654735115.7,286047001.9,N
1654735135.5,286047004.4,N
1654735155.4,286047002.5,N
1654735175.2,286047001.7,N
1654735195.0,286047000.4,N
1654735195.9,286047000.4,N
1654735215.8,286047002.4,N
1654735235.6,286046999.9,N
1654735255.4,286047001.0,N
1654735275.3,286047000.4,N
1654735295.1,286047000.9,N
1654735315.9,286047000.5,N
1654735335.7,286047000.8,N
1654735355.5,286046998.9,N
1654735375.4,286046998.5,N
1654735395.2,286046998.9,N
1654735415.0,286046998.5,N
1654735415.9,286046998.5,N
1654735435.8,286046998.6,N
1654735455.6,286046998.8,N
1654735475.5,286046999.3,N
1654735495.3,286046997.2,N
1654735515.1,286046997.1,N
1654735535.9,286046997.3,N
1654735555.7,286046999.5,N
1654735575.5,286046999.6,N
1654735595.4,286046996.5,N
1654735615.2,286046997.7,N
1654735635.1,286046997.8,N
1654735636.0,286046997.8,N
1654735655.8,286046997.2,N
1654735675.6,286046997.4,N
1654735695.5,286046996.8,N
1654735715.3,286046996.9,N
1654735735.2,286046997.3,N
1654735755.9,286047011.9,Y
1654735775.7,286046997.0,P
1654735795.6,286046997.7,N
1654735815.4,286046995.1,P
1654735835.3,286046997.4,N
1654735855.1,286046997.6,N
1654735856.0,286046997.6,N
1654735875.8,286046999.2,N
1654735895.7,286047000.8,N
1654735915.5,286047000.5,N
1654735935.3,286047000.5,N
1654735955.2,286046998.7,N
1654735975.0,286046999.9,N
1654735975.9,286046999.9,N
1654735995.8,286047000.9,N
1654736015.6,286047000.1,N
1654736035.4,286047001.2,N
1654736055.3,286046998.4,N
1654736075.1,286046998.7,N
1654736095.9,286047000.6,N
1654736115.7,286047000.3,N
1654736135.5,286047000.2,N
1654736155.4,286047000.2,N
1654736175.2,286047002.6,N
1654736195.1,286046999.9,N
1654736196.0,286046999.9,N
1654736215.8,286047002.7,N
1654736235.6,286046998.1,N
1654736255.5,286047000.6,N
1654736275.3,286046998.9,N
1654736295.1,286046999.1,N
1654736315.9,286046999.1,N
1654736335.7,286046999.3,N
1654736355.6,286046999.4,N
1654736375.4,286046998.5,N
1654736395.2,286046998.9,N
