#timestamp,LO_Frequency,Hit,StdDev 
1589886015.3,286046997.2,N
1589886035.1,286046997.1,N
1589886055.9,286046995.1,N
1589886075.7,286046994.0,N
1589886095.5,286046993.0,N
1589886115.4,286046992.8,N
1589886135.2,286046992.0,N
1589886155.0,286046990.6,N
1589886155.9,286046990.6,N
1589886175.8,286046990.5,N
1589886195.6,286046988.5,N
1589886215.5,286046991.2,N
1589886235.3,286046990.8,N
1589886255.1,286046990.2,N
1589886275.9,286046990.1,N
1589886325.7,286046990.8,E
1589886335.7,286046993.4,N
1589886355.5,286046998.4,P
1589886375.3,286046999.1,N
1589886395.2,286046999.3,N
1589886415.0,286046999.6,N
1589886415.9,286046999.6,N
1589886435.8,286046997.0,N
1589886455.6,286046999.2,N
1589886475.4,286046999.6,N
1589886495.3,286046999.5,N
1589886515.1,286046998.9,N
1589886535.9,286047000.1,N
1589886555.7,286047000.4,N
1589886575.5,286047002.8,N
1589886595.4,286047000.6,N
1589886615.2,286047002.3,N
1589886635.0,286047002.1,N
1589886635.9,286047002.1,N
1589886655.8,286047002.4,N
1589886675.6,286047002.0,N
1589886695.5,286047001.9,N
1589886715.3,286046999.8,N
1589886735.1,286047000.2,N
1589886755.9,286047000.2,N
1589886775.7,286047000.5,N
1589886795.5,286046999.9,N
1589886815.4,286047000.2,N
1589886835.2,286046999.7,N
1589886855.1,286047002.4,N
1589886856.0,286047002.4,N
1589886875.8,286047002.7,N
1589886895.6,286047003.5,N
1589886915.5,286047004.3,N
1589886935.3,286047003.9,N
1589886955.1,286047002.2,N
1589886975.9,286047002.2,N
1589886995.7,286047004.4,N
1589887015.6,286047004.3,N
1589887035.4,286047001.5,N
1589887055.2,286047001.3,N
1589887075.1,286047001.4,N
1589887106.0,286047001.9,E
1589887115.0,286047001.5,N
1589887115.9,286047001.5,P
1589887135.8,286047002.3,P
1589887155.6,286047002.7,Y
1589887175.4,286046998.1,P
1589887195.3,286046998.7,N
1589887215.1,286047001.0,N
1589887235.9,286046998.1,N
1589887255.7,286047000.7,N
1589887275.5,286046998.5,N
1589887295.4,286047000.6,N
1589887315.2,286047000.3,N
1589887335.0,286046999.0,N
1589887335.9,286046999.0,N
1589887355.8,286046998.8,N
1589887375.6,286046999.4,N
1589887395.5,286046998.3,N
1589887415.3,286046996.7,N
1589887435.1,286046997.8,N
1589887455.9,286046997.5,N
1589887475.7,286046997.6,N
1589887495.6,286046996.8,N
1589887515.4,286046997.3,N
1589887535.2,286046999.1,N
1589887555.1,286046996.6,N
1589887556.0,286046996.6,N
1589887575.8,286046997.3,N
1589887595.6,286046997.1,N
1589887615.5,286046997.8,N
1589887635.3,286046996.8,N
1589887655.2,286046997.8,N
1589887675.9,286046997.7,N
1589887695.7,286046995.1,Y
1589887715.6,286046999.1,P
1589887735.4,286046998.5,P
1589887755.2,286046999.2,N
1589887775.1,286046997.0,Y
1589887776.0,286046997.0,P
1589887795.8,286046999.2,N
1589887815.7,286046999.5,N
1589887835.5,286046996.5,Y
1589887855.4,286046998.6,P
1589887875.2,286047000.9,P
1589887895.0,286047002.8,N
1589887895.9,286047002.8,N
1589887915.8,286047002.7,N
1589887935.6,286047004.4,N
1589887955.4,286047003.5,N
1589887975.3,286047003.2,N
1589887995.1,286047004.4,N
1589888015.9,286047004.7,N
1589888035.7,286047004.8,N
1589888055.5,286047004.5,N
1589888075.4,286047005.3,N
1589888095.2,286047004.8,N
1589888115.0,286047005.9,N
1589888115.9,286047005.9,N
1589888135.8,286047002.3,N
1589888155.6,286047001.6,N
1589888175.5,286047002.5,N
1589888195.3,286046999.8,N
1589888215.1,286047000.6,N
1589888235.9,286046998.7,N
1589888255.7,286046998.4,N
1589888275.5,286046997.0,N
1589888295.4,286046997.1,N
1589888315.2,286046997.3,N
1589888335.1,286046995.6,N
1589888336.0,286046995.6,N
1589888355.8,286046993.3,N
1589888375.6,286046995.6,N
1589888395.5,286046995.3,N
1589888415.3,286046995.7,N
1589888435.1,286046995.0,N
1589888455.9,286046996.7,N
1589888475.7,286046997.3,N
1589888495.6,286046997.9,N
1589888515.4,286046997.1,N
1589888535.2,286046997.7,N
1589888555.1,286046995.1,N
1589888556.0,286046995.1,N
1589888575.8,286046995.3,N
1589888595.6,286046996.0,N
1589888615.5,286046995.3,N
1589888635.3,286046995.6,N
1589888655.2,286046995.7,N
1589888675.9,286046995.2,N
1589888695.7,286046995.0,N
1589888715.6,286046997.1,N
1589888735.4,286046996.8,N
1589888755.2,286046997.2,N
1589888775.1,286046997.0,N
1589888776.0,286046997.0,N
1589888795.8,286046996.5,Y
1589888815.7,286046999.9,P
1589888835.5,286047000.1,N
1589888855.3,286047002.4,N
1589888875.2,286047002.4,N
1589888895.0,286047002.8,N
1589888895.9,286047002.8,N
1589888915.7,286047001.9,N
1589888935.6,286046999.8,N
1589888955.4,286047001.2,N
1589888975.3,286046999.0,N
1589888995.1,286047000.7,N
1589888996.0,286047000.7,N
1589889015.8,286046999.1,N
1589889035.7,286047000.3,N
1589889055.5,286046998.3,N
1589889075.3,286046999.6,N
1589889095.2,286046998.8,N
1589889115.0,286046999.4,N
1589889115.9,286046999.4,N
1589889135.8,286046998.1,N
1589889155.6,286046998.3,N
1589889175.4,286047000.4,N
1589889195.3,286047000.9,N
1589889215.1,286047001.0,N
1589889235.9,286046998.7,N
1589889255.7,286046999.8,N
1589889275.5,286047002.5,N
1589889295.4,286047002.2,N
1589889315.2,286047002.2,N
1589889335.0,286047000.1,N
1589889335.9,286047000.1,N
1589889355.8,286047001.6,N
1589889375.6,286047002.2,N
1589889395.5,286047000.5,N
1589889415.3,286047000.3,N
1589889435.1,286047000.0,N
1589889455.9,286047000.2,N
1589889475.7,286046999.8,N
1589889495.5,286047001.2,N
1589889515.4,286047001.1,N
1589889535.2,286046999.4,N
1589889555.1,286046998.7,N
1589889556.0,286046998.7,N
1589889575.8,286046998.8,N
1589889595.6,286046999.4,N
