#timestamp,LO_Frequency,Hit,StdDev 
1657911615.6,286046996.9,P
1657911635.4,286046998.2,P
1657911655.3,286047004.3,P
1657911675.1,286047002.4,N
1657911676.0,286047002.4,N
1657911695.8,286047000.8,N
1657911715.7,286047000.2,N
1657911735.5,286046999.6,N
1657911755.3,286046999.4,N
1657911775.2,286046998.2,N
1657911795.0,286047000.2,N
1657911795.9,286047000.2,N
1657911815.8,286047002.1,N
1657911835.6,286047004.0,N
1657911855.4,286047000.6,N
1657911875.3,286047001.9,N
1657911895.1,286047005.8,N
1657911915.8,286047003.9,N
1657911935.7,286047003.7,N
1657911955.5,286047004.1,N
1657911975.4,286047002.1,N
1657911995.2,286047007.6,Y
1657912015.0,286047001.9,P
1657912015.9,286047001.9,P
1657912035.8,286047005.8,P
1657912055.6,286047005.2,N
1657912075.5,286047005.9,Y
1657912095.3,286047000.9,P
1657912115.1,286046999.9,N
1657912135.9,286047002.2,N
1657912155.7,286047002.2,N
1657912175.5,286046999.8,N
1657912195.4,286047000.1,N
1657912215.2,286046996.9,N
1657912235.1,286046993.6,Y
1657912236.0,286046993.6,P
1657912255.8,286046995.1,N
1657912275.6,286046998.1,N
1657912295.5,286046998.8,N
1657912315.3,286046999.3,N
1657912335.1,286046999.6,N
1657912355.9,286046996.1,N
1657912375.7,286046995.7,N
1657912395.6,286047000.6,N
1657912415.4,286046998.9,N
1657912435.2,286046999.2,N
1657912455.1,286047000.1,N
1657912456.0,286047000.1,N
1657912475.8,286047003.5,N
1657912495.6,286046999.7,N
1657912515.5,286046999.5,N
1657912535.3,286047000.4,N
1657912555.2,286047000.8,N
1657912575.9,286047001.6,N
1657912595.7,286047003.5,N
1657912615.6,286047004.4,N
1657912635.4,286047001.7,N
1657912655.2,286047000.4,N
1657912675.1,286047002.8,N
1657912676.0,286047002.8,N
1657912695.8,286047000.0,N
1657912715.7,286046998.9,N
1657912735.5,286046997.8,N
1657912755.3,286046999.5,N
1657912775.2,286046996.6,N
1657912795.0,286046997.5,N
1657912795.9,286046997.5,N
1657912815.8,286046999.3,N
1657912835.6,286046998.2,N
1657912855.4,286046998.1,N
1657912875.3,286047000.8,N
1657912895.1,286046999.0,N
1657912915.9,286046994.5,N
1657912935.7,286046995.6,N
1657912955.5,286046997.5,N
1657912975.4,286046997.1,N
1657912995.2,286046995.5,N
1657913015.0,286046995.5,N
1657913015.9,286046995.5,N
1657913035.8,286046994.3,N
1657913055.6,286046990.8,Y
1657913075.5,286046991.3,P
1657913095.3,286046988.7,N
1657913115.1,286046991.1,N
1657913135.9,286046989.7,N
1657913155.7,286046992.7,N
1657913175.5,286046992.1,N
1657913195.4,286046990.1,Y
1657913215.2,286046996.6,P
1657913235.1,286046997.0,N
1657913236.0,286046997.0,N
1657913255.8,286046995.0,N
1657913275.6,286046999.2,N
1657913295.5,286047002.4,N
1657913315.3,286047000.8,N
1657913335.1,286047000.5,N
1657913355.9,286047001.9,N
1657913375.7,286047004.0,N
1657913395.6,286047002.6,N
1657913415.4,286047001.6,N
1657913435.2,286047004.1,N
1657913455.1,286047004.3,N
1657913456.0,286047004.3,N
1657913475.8,286047001.3,N
1657913495.6,286047001.9,N
1657913515.5,286046998.6,N
1657913535.3,286046998.5,N
1657913555.2,286047001.1,N
1657913575.9,286046999.9,N
1657913595.7,286047003.1,N
1657913615.6,286047008.1,N
1657913635.4,286047006.2,N
1657913655.2,286047004.9,N
1657913675.1,286047005.5,N
1657913676.0,286047005.5,N
1657913695.8,286047009.1,N
1657913715.7,286047008.4,N
1657913735.5,286047006.9,N
1657913755.3,286047004.5,N
1657913775.2,286047005.5,N
1657913795.0,286047003.9,N
1657913795.9,286047003.9,N
1657913815.8,286047004.0,N
1657913835.6,286047004.8,N
1657913855.4,286047004.3,N
1657913875.3,286047004.2,N
1657913895.1,286047004.3,N
1657913915.8,286047006.6,N
1657913935.7,286047004.6,N
1657913955.5,286047004.8,N
1657913975.4,286047005.4,N
1657913995.2,286047004.8,N
1657914015.0,286047007.5,N
1657914015.9,286047007.5,N
1657914035.8,286047005.7,N
1657914055.6,286047006.2,N
1657914075.4,286047006.5,N
1657914095.3,286047009.2,Y
1657914115.1,286046999.9,P
1657914135.9,286046996.8,N
1657914155.7,286046995.4,N
1657914175.5,286047001.1,N
1657914195.4,286047001.5,N
1657914215.2,286047001.6,N
1657914235.0,286047000.3,N
1657914236.0,286047000.3,N
1657914255.8,286047002.1,N
1657914275.6,286047002.1,N
1657914295.5,286047005.5,N
1657914315.3,286047002.8,N
1657914335.1,286046996.9,N
1657914355.9,286047000.2,N
1657914375.7,286046998.5,N
1657914395.5,286046998.9,N
1657914415.4,286046998.1,N
1657914435.2,286047002.3,N
1657914455.1,286047001.8,N
1657914456.0,286047001.8,N
1657914475.8,286047000.3,N
1657914495.6,286047002.4,N
1657914515.5,286047000.1,N
1657914535.3,286047002.7,N
1657914555.1,286047000.2,N
1657914575.9,286046999.1,N
1657914595.7,286047000.7,N
1657914615.6,286047000.7,N
1657914635.4,286046998.4,N
1657914655.2,286047001.4,N
1657914675.1,286047003.3,N
1657914676.0,286047003.3,N
1657914695.8,286047007.2,Y
1657914715.7,286047005.4,P
1657914735.5,286047003.2,N
1657914755.3,286047004.1,N
1657914775.2,286047001.7,N
1657914795.0,286047003.9,N
1657914795.9,286047003.9,N
1657914815.7,286047003.2,N
1657914835.6,286046999.7,N
1657914855.4,286047000.0,N
1657914875.3,286047000.1,N
1657914895.1,286047004.3,N
1657914896.0,286047004.3,N
1657914915.8,286047003.8,N
1657914935.7,286047005.8,Y
1657914955.5,286047003.0,P
1657914975.4,286047002.1,P
1657914995.2,286047004.2,P
1657915015.0,286047004.3,Y
1657915015.9,286047004.3,P
1657915035.8,286047000.9,N
1657915055.6,286046999.8,N
1657915075.5,286046998.3,N
1657915095.3,286046998.1,N
1657915115.1,286046999.9,N
1657915135.9,286046995.7,N
1657915155.7,286046992.2,Y
1657915175.6,286046997.6,P
1657915195.4,286046996.3,P
