#timestamp,LO_Frequency,Hit,StdDev 
1548712815.7,286047004.1,Y
1548712835.6,286047001.5,P
1548712855.4,286046999.7,P
1548712875.2,286047000.4,N
1548712895.1,286046999.7,N
1548712896.0,286046999.7,N
1548712915.8,286047002.6,Y
1548712935.7,286047001.6,P
1548712955.5,286047002.6,P
1548712975.3,286047001.5,N
1548712995.2,286047002.5,Y
1548713015.0,286047000.7,P
1548713015.9,286047000.7,N
1548713035.8,286046996.5,P
1548713055.6,286046998.1,N
1548713075.4,286046998.9,N
1548713095.3,286046998.9,N
1548713115.1,286046999.0,N
1548713116.0,286046999.0,N
1548713135.8,286047000.0,N
1548713155.7,286047002.7,N
1548713175.5,286047000.2,N
1548713195.3,286046998.5,N
1548713215.2,286046999.1,N
1548713235.0,286046999.2,N
1548713235.9,286046999.2,N
1548713255.8,286047000.6,N
1548713275.6,286047001.0,N
1548713295.4,286046998.8,N
1548713315.3,286046997.0,N
1548713335.1,286046999.1,N
1548713355.8,286046998.9,N
1548713375.7,286046998.9,N
1548713395.5,286047000.6,N
1548713415.4,286047001.2,N
1548713435.2,286046998.5,N
1548713455.0,286046998.9,N
1548713455.9,286046998.9,N
1548713475.8,286046998.8,N
1548713495.6,286046996.9,N
1548713515.4,286047001.0,N
1548713535.3,286046999.7,N
1548713555.1,286047000.2,N
1548713575.9,286047000.4,N
1548713595.7,286047002.8,N
1548713615.5,286047002.3,N
1548713635.4,286047001.6,N
1548713655.2,286047001.3,N
1548713675.0,286047007.1,Y
1548713675.9,286047007.1,P
1548713695.8,286047004.8,N
1548713715.6,286047005.2,N
1548713735.5,286047005.8,N
1548713755.3,286047005.5,N
1548713775.1,286047004.4,N
1548713795.9,286047003.8,N
1548713815.7,286047001.5,N
1548713835.5,286047002.2,N
1548713855.4,286047001.0,N
1548713875.2,286047001.1,N
1548713895.1,286046998.7,N
1548713896.0,286046998.7,N
1548713915.8,286047000.9,N
1548713935.6,286047000.1,N
1548713955.5,286047000.6,N
1548713975.3,286046999.9,N
1548713995.1,286047000.3,N
1548714015.9,286047002.3,N
1548714035.7,286047000.3,N
1548714055.6,286047001.1,N
1548714075.4,286047000.3,N
1548714095.2,286047000.5,N
1548714115.1,286046999.8,N
1548714116.0,286046999.8,N
1548714135.8,286047000.3,N
1548714155.6,286046999.8,N
1548714175.5,286047000.7,N
1548714195.3,286046998.7,N
1548714215.1,286047001.1,N
1548714235.9,286047000.7,N
1548714255.7,286046998.7,N
1548714275.6,286046999.7,N
1548714295.4,286047000.0,N
1548714315.2,286047000.2,N
1548714335.1,286046998.8,N
1548714336.0,286046998.8,N
1548714355.8,286047001.2,N
1548714375.7,286046998.4,N
1548714395.5,286046996.5,Y
1548714415.3,286046998.8,P
1548714435.2,286047000.4,N
1548714455.0,286046999.8,N
1548714455.9,286046999.8,N
1548714475.7,286047000.5,N
1548714495.6,286046999.7,N
1548714515.4,286047000.4,N
1548714535.3,286046998.2,Y
1548714555.1,286047000.3,P
1548714556.0,286047000.3,N
1548714575.8,286046999.9,N
1548714595.7,286047000.0,N
1548714615.5,286046998.6,Y
1548714635.3,286046999.4,P
1548714655.2,286046999.1,N
1548714675.0,286046999.5,N
1548714675.9,286046999.5,N
1548714695.8,286046996.5,Y
1548714715.6,286046999.5,P
1548714735.4,286046999.6,P
1548714755.3,286046999.5,P
1548714775.1,286046998.2,Y
1548714795.9,286047002.2,P
1548714815.7,286047001.5,N
1548714835.5,286047002.5,N
1548714855.4,286047001.5,N
1548714875.2,286047000.2,N
1548714895.0,286047000.3,N
1548714895.9,286047000.3,N
1548714915.8,286047000.0,N
1548714935.6,286047002.3,N
1548714955.5,286046999.7,N
1548714975.3,286047000.2,N
1548714995.1,286047002.0,N
1548715015.9,286047002.0,N
1548715035.7,286047002.1,N
1548715055.5,286047001.3,N
1548715075.4,286047001.4,N
1548715095.2,286047001.5,N
1548715115.1,286047001.4,N
1548715116.0,286047001.4,N
1548715135.8,286047004.1,Y
1548715155.6,286047002.6,P
1548715175.5,286047002.0,N
1548715195.3,286047002.6,P
1548715215.2,286047001.3,N
1548715235.9,286047003.1,Y
1548715255.7,286047001.5,P
1548715275.6,286047001.0,P
1548715295.4,286047000.0,N
1548715315.2,286047001.9,N
1548715335.1,286047002.3,Y
1548715336.0,286047002.3,P
1548715355.8,286047001.2,N
1548715375.7,286046998.5,P
1548715395.5,286047002.6,N
1548715415.3,286046999.7,N
1548715435.2,286047002.5,N
1548715455.0,286046999.7,N
1548715455.9,286046999.7,N
1548715475.8,286047002.4,N
1548715495.6,286047000.4,N
1548715515.4,286047000.9,N
1548715535.3,286046999.3,N
1548715555.1,286046999.3,N
1548715575.8,286046998.2,N
1548715595.7,286046998.8,N
1548715615.5,286046999.1,N
1548715635.4,286046999.0,N
1548715655.2,286046998.6,N
1548715675.0,286047000.7,N
1548715675.9,286047000.7,N
1548715695.8,286047000.8,N
1548715715.6,286046998.2,N
1548715735.4,286046998.6,N
1548715755.3,286047000.3,N
1548715775.1,286046998.4,N
1548715795.9,286046999.2,N
1548715815.7,286046999.6,N
1548715835.5,286047000.8,N
1548715855.4,286046998.8,N
1548715875.2,286046999.0,N
1548715895.0,286046998.6,N
1548715896.0,286046998.6,N
1548715915.8,286046999.0,N
1548715935.6,286046998.8,N
1548715955.5,286046999.1,N
1548715975.3,286046996.5,Y
1548715995.1,286046999.3,P
1548716015.9,286046999.6,P
1548716035.7,286047001.2,P
1548716055.6,286046998.8,N
1548716075.4,286046999.5,N
1548716095.2,286046999.3,N
1548716115.1,286046999.5,N
1548716116.0,286046999.5,N
1548716135.8,286046996.9,Y
1548716155.6,286046996.7,P
1548716175.5,286046995.5,P
1548716195.3,286046995.5,N
1548716215.2,286046995.1,N
1548716235.9,286046996.7,N
1548716255.7,286046999.6,N
1548716275.6,286046999.6,N
1548716295.4,286046997.0,N
1548716315.2,286046997.3,N
1548716335.1,286046997.3,N
1548716336.0,286046997.3,N
1548716355.8,286046998.2,N
1548716375.7,286046996.7,N
1548716395.5,286046996.6,N
