#timestamp,LO_Frequency,Hit 
1504094415.1,286046999.6,N
1504094435.8,286046997.9,N
1504094455.7,286046992.2,P
1504094475.5,286046995.3,N
1504094495.4,286046995.1,N
1504094515.2,286046992.1,P
1504094535.0,286046997.5,N
1504094535.9,286046997.5,N
1504094555.8,286046998.9,N
1504094575.6,286046995.1,N
1504094595.4,286046995.3,N
1504094615.3,286046996.8,N
1504094635.1,286046998.2,N
1504094636.0,286046998.2,N
1504094655.8,286047004.3,N
1504094675.7,286047002.1,N
1504094695.5,286046998.1,N
1504094715.3,286046998.4,N
1504094735.1,286047001.0,N
1504094755.6,286047000.1,N
1504094775.4,286047003.6,N
1504094795.3,286047004.0,N
1504094815.1,286047003.9,N
1504094816.0,286047003.9,N
1504094835.8,286047003.7,N
1504094855.7,286047003.0,N
1504094875.5,286047004.9,N
1504094895.3,286047006.9,N
1504094915.1,286047008.9,N
1504094935.9,286047002.9,N
1504094955.7,286047003.3,N
1504094975.5,286047001.7,N
1504094995.4,286047000.9,N
1504095015.2,286046998.1,N
1504095035.0,286046997.6,N
1504095035.9,286046997.6,N
1504095055.8,286046993.9,N
1504095075.6,286046994.2,N
1504095095.4,286046994.1,N
1504095115.3,286046996.0,N
1504095135.1,286046996.9,N
1504095136.0,286046996.9,N
1504095155.8,286046998.2,N
1504095175.7,286046997.4,N
1504095195.5,286046994.6,N
1504095215.3,286046996.3,N
1504095235.2,286046993.4,N
1504095255.9,286046995.0,N
1504095275.7,286046995.6,N
1504095295.5,286046993.9,N
1504095315.4,286046994.2,N
1504095335.2,286046992.4,N
1504095355.0,286046992.3,N
1504095355.9,286046992.3,N
1504095375.8,286046993.2,N
1504095395.6,286046991.3,N
1504095415.4,286046992.8,N
1504095435.3,286046992.6,N
1504095455.1,286046996.4,N
1504095475.8,286046993.4,N
1504095495.7,286046994.8,N
1504095515.6,286046993.4,N
1504095535.4,286046996.2,N
1504095555.2,286046994.5,N
1504095575.1,286046993.4,P
1504095576.0,286046993.4,P
1504095595.8,286047003.5,P
1504095615.6,286047006.8,N
1504095635.5,286047007.4,N
1504095655.3,286047008.5,N
1504095675.1,286047008.2,N
1504095695.8,286047009.3,N
1504095715.8,286047013.0,N
1504095735.6,286047015.0,N
1504095755.4,286047018.7,N
1504095775.2,286047018.9,N
1504095795.1,286047019.9,N
1504095796.0,286047019.9,N
1504095815.8,286047019.1,N
1504095835.6,286047022.4,N
1504095855.5,286047022.8,N
1504095875.3,286047026.1,N
1504095895.1,286047028.0,N
1504095915.9,286047025.9,N
1504095935.7,286047028.3,N
1504095955.5,286047026.9,N
1504095975.4,286047030.0,N
1504095995.2,286047027.4,N
1504096015.0,286047027.7,N
1504096015.9,286047027.7,N
1504096035.8,286047023.8,N
1504096055.6,286047023.4,N
1504096075.4,286047022.9,N
1504096095.2,286047020.5,N
1504096115.1,286047021.5,N
1504096116.0,286047021.5,N
1504096135.8,286047019.9,N
1504096155.6,286047016.7,N
1504096175.5,286047012.6,N
1504096195.3,286047011.5,N
1504096215.1,286047011.8,N
1504096235.9,286047011.2,N
1504096255.7,286047011.0,N
1504096275.5,286047013.2,N
1504096295.4,286047014.5,N
1504096315.2,286047015.4,N
1504096335.0,286047013.9,N
1504096335.9,286047013.9,N
1504096355.8,286047008.1,N
1504096375.6,286047012.2,N
1504096395.4,286047006.5,N
1504096415.3,286047006.7,N
1504096435.1,286047006.2,N
1504096436.0,286047006.2,N
1504096455.8,286047003.8,N
1504096475.7,286047005.0,N
1504096495.5,286047007.5,N
1504096515.3,286047009.2,N
1504096535.1,286047006.8,N
1504096555.9,286047004.9,N
1504096575.7,286047006.6,N
1504096595.5,286047006.1,N
1504096615.4,286047009.0,N
1504096635.2,286047007.6,N
1504096655.0,286047004.5,N
1504096655.9,286047004.5,N
1504096675.8,286047004.1,N
1504096695.6,286047001.7,N
1504096715.4,286047003.7,N
1504096735.3,286047004.4,N
1504096755.1,286047001.8,N
1504096756.0,286047001.8,N
1504096775.8,286047000.1,N
1504096795.7,286047002.4,N
1504096815.5,286046998.7,N
1504096835.3,286047001.0,N
1504096855.2,286046999.9,N
1504096875.9,286046999.2,N
1504096895.7,286046996.8,N
1504096915.5,286046994.7,N
1504096935.4,286046994.7,N
1504096955.2,286046989.0,N
1504096975.0,286046990.3,N
1504096975.9,286046990.3,N
1504096995.8,286046991.1,N
1504097015.6,286046991.5,N
1504097035.4,286046988.7,N
1504097055.3,286046989.3,N
1504097075.1,286046988.5,N
1504097095.8,286046988.6,N
1504097115.7,286046990.1,N
1504097135.5,286046993.4,N
1504097155.3,286046994.1,N
1504097175.2,286046991.8,N
1504097195.9,286046992.8,N
1504097215.7,286046990.8,N
1504097235.6,286046992.5,N
1504097255.4,286046988.9,N
1504097275.2,286046985.3,N
1504097295.0,286046985.5,N
1504097295.9,286046985.5,N
1504097315.8,286046991.3,N
1504097335.6,286046993.2,N
1504097355.4,286046993.2,N
1504097375.3,286046992.5,N
1504097395.1,286046992.5,N
1504097415.9,286046987.7,P
1504097435.7,286046994.8,N
1504097455.5,286046993.5,N
1504097475.3,286046997.0,N
1504097495.2,286046997.4,N
1504097515.0,286046998.5,N
1504097515.9,286046998.5,N
1504097535.7,286046998.6,N
1504097555.6,286046995.4,N
1504097575.4,286046994.7,N
1504097595.2,286046990.6,N
1504097615.1,286046993.0,N
1504097616.0,286046993.0,N
1504097635.8,286046990.8,N
1504097655.6,286046990.3,P
1504097675.5,286046999.6,N
1504097695.3,286046993.9,N
1504097715.1,286046993.0,N
1504097735.9,286046992.8,N
1504097755.7,286046993.9,N
1504097775.5,286046992.4,N
1504097795.4,286046990.1,P
1504097815.2,286046997.9,N
1504097835.0,286046999.3,N
1504097835.9,286046999.3,N
1504097855.8,286046998.0,N
1504097875.6,286046995.8,N
1504097895.4,286046999.1,N
1504097915.3,286047000.8,N
1504097935.1,286046995.5,N
1504097936.0,286046995.5,N
1504097955.8,286046993.0,N
1504097975.7,286046987.3,P
1504097995.5,286046993.4,N
