#timestamp,LO_Frequency,Hit,StdDev 
1567270815.3,286047003.8,N
1567270835.1,286047003.7,N
1567270855.9,286047001.5,N
1567270875.7,286047004.5,N
1567270895.6,286047007.5,N
1567270915.4,286047008.1,N
1567270935.2,286047011.5,Y
1567270955.1,286047005.9,P
1567270956.0,286047005.9,P
1567270975.8,286047006.8,P
1567270995.7,286047008.6,Y
1567271015.5,286047004.1,P
1567271035.3,286047004.1,P
1567271055.2,286047002.0,N
1567271075.0,286047002.5,N
1567271075.9,286047002.5,N
1567271095.7,286046999.9,N
1567271115.6,286047000.0,N
1567271135.4,286046998.8,N
1567271155.3,286046999.3,N
1567271175.1,286047001.1,N
1567271176.0,286047001.1,N
1567271195.8,286046998.1,N
1567271215.7,286046997.2,N
1567271235.5,286046998.2,N
1567271255.3,286046999.3,N
1567271275.2,286047000.8,N
1567271295.0,286047000.0,N
1567271295.9,286047000.0,N
1567271315.8,286047000.4,N
1567271335.6,286047004.2,N
1567271355.4,286047002.4,N
1567271375.3,286047002.7,N
1567271395.1,286047001.5,N
1567271415.9,286046998.9,N
1567271435.7,286047000.3,N
1567271455.5,286046999.8,N
1567271475.4,286047000.2,N
1567271495.2,286047001.2,N
1567271515.0,286047000.4,N
1567271515.9,286047000.4,N
1567271535.8,286046999.7,N
1567271555.6,286046999.8,N
1567271575.5,286046999.8,N
1567271595.3,286047001.3,N
1567271615.1,286047002.5,N
1567271635.9,286047002.7,N
1567271655.7,286047000.2,N
1567271675.6,286047002.6,N
1567271695.4,286047002.8,N
1567271715.2,286046999.7,N
1567271735.1,286047002.6,N
1567271736.0,286047002.6,N
1567271755.8,286047002.3,N
1567271775.7,286047000.1,N
1567271795.5,286047002.0,N
1567271815.3,286047002.0,N
1567271835.2,286047001.8,N
1567271855.0,286047002.2,N
1567271855.9,286047002.2,N
1567271875.7,286046999.9,N
1567271895.6,286047002.2,N
1567271915.4,286047002.9,N
1567271935.3,286047006.0,Y
1567271955.1,286047002.4,P
1567271975.8,286047000.1,N
1567271995.7,286046999.7,N
1567272015.5,286047002.7,N
1567272035.4,286047001.7,N
1567272055.2,286047004.0,Y
1567272075.0,286047002.0,P
1567272075.9,286047002.0,P
1567272095.8,286047001.8,P
1567272115.6,286047001.3,Y
1567272135.5,286047000.9,P
1567272155.3,286047002.5,P
1567272175.1,286047002.0,P
1567272195.9,286047000.3,N
1567272215.7,286046998.4,N
1567272235.5,286047002.8,N
1567272255.4,286047002.7,N
1567272275.2,286047002.0,N
1567272295.1,286047002.2,N
1567272296.0,286047002.2,N
1567272315.8,286047001.5,N
1567272335.6,286047003.9,Y
1567272355.5,286047001.6,P
1567272375.3,286047001.7,P
1567272395.1,286047001.8,P
1567272415.9,286047002.5,Y
1567272435.7,286047000.1,P
1567272455.6,286047001.6,N
1567272475.4,286047000.9,N
1567272495.2,286046999.9,N
1567272515.1,286047001.2,N
1567272516.0,286047001.2,N
1567272535.8,286047001.0,N
1567272555.7,286047000.5,N
1567272575.5,286047002.7,Y
1567272595.3,286047002.8,P
1567272615.2,286046999.8,N
1567272635.0,286047001.9,N
1567272635.9,286047001.9,N
1567272655.8,286047001.7,N
1567272675.6,286047002.0,N
1567272695.4,286047002.6,N
1567272715.3,286047002.2,N
1567272735.1,286047002.6,N
1567272755.8,286047001.9,N
1567272775.7,286047003.8,Y
1567272795.5,286047000.5,P
1567272815.4,286047000.8,N
1567272835.2,286047000.8,N
1567272855.0,286046998.7,N
1567272855.9,286046998.7,N
1567272875.8,286046996.5,Y
1567272895.6,286046997.0,P
1567272915.4,286046997.7,N
1567272935.3,286046997.8,N
1567272955.1,286046997.4,N
1567272975.9,286046996.5,Y
1567272995.7,286047001.1,P
1567273015.5,286046998.5,N
1567273035.4,286046996.9,N
1567273055.2,286046997.2,N
1567273075.1,286046999.3,N
1567273076.0,286046999.3,N
1567273095.8,286046996.9,N
1567273115.6,286046996.7,N
1567273135.5,286046996.5,N
1567273155.3,286046998.2,N
1567273175.1,286047000.6,N
1567273195.9,286047000.0,N
1567273215.7,286047002.4,N
1567273235.6,286047001.6,N
1567273255.4,286047004.2,N
1567273275.2,286047004.1,N
1567273295.1,286047004.3,N
1567273296.0,286047004.3,N
1567273315.8,286047001.6,N
1567273335.6,286047003.2,N
1567273355.5,286047004.2,N
1567273375.3,286047003.6,N
1567273395.2,286047003.1,N
1567273415.9,286047003.6,N
1567273435.7,286047003.1,N
1567273455.6,286047005.8,N
1567273475.4,286047003.3,N
1567273495.2,286047003.7,N
1567273515.1,286047003.5,N
1567273516.0,286047003.5,N
1567273535.8,286047004.4,N
1567273555.7,286047004.3,N
1567273575.5,286047001.6,N
1567273595.3,286047003.3,N
1567273615.2,286047004.4,N
1567273635.9,286047004.0,N
1567273655.7,286047003.9,N
1567273675.6,286047002.3,N
1567273695.4,286047002.5,N
1567273715.2,286047000.1,N
1567273735.1,286047002.3,N
1567273736.0,286047002.3,N
1567273755.8,286046999.7,N
1567273775.7,286046999.9,N
1567273795.5,286047002.5,N
1567273815.3,286047002.0,N
1567273835.2,286047004.4,Y
1567273855.0,286046998.4,P
1567273855.9,286046998.4,N
1567273875.8,286046999.3,N
1567273895.6,286046997.0,N
1567273915.4,286046999.0,N
1567273935.3,286046999.5,N
1567273955.1,286046999.3,N
1567273975.8,286046999.0,N
1567273995.7,286046996.5,N
1567274015.5,286046995.0,Y
1567274035.4,286046998.0,P
1567274055.2,286046997.7,P
1567274075.0,286046996.6,P
1567274075.9,286046996.6,Y
1567274095.8,286047000.0,P
1567274115.6,286046998.6,N
1567274135.5,286046998.3,N
1567274155.3,286047000.0,N
1567274175.1,286047000.0,N
1567274195.9,286046998.8,N
1567274215.7,286047001.2,N
1567274235.5,286046998.4,N
1567274255.4,286046998.2,N
1567274275.2,286046998.6,N
1567274295.1,286046998.6,N
1567274296.0,286046998.6,N
1567274315.8,286046998.7,N
1567274335.6,286046998.7,N
1567274355.5,286047001.1,N
1567274375.3,286047000.7,N
1567274395.1,286047000.6,N
