#timestamp,LO_Frequency,Hit,StdDev 
1681808415.6,286046995.3,Y
1681808435.4,286046996.9,P
1681808455.2,286046999.6,N
1681808475.1,286046999.1,N
1681808495.4,286046998.1,N
1681808515.2,286047000.3,N
1681808535.1,286047000.2,N
1681808536.0,286047000.2,N
1681808555.8,286047001.0,N
1681808575.7,286046999.1,N
1681808595.5,286046996.6,N
1681808615.3,286046998.4,N
1681808635.2,286046996.7,N
1681808655.0,286046997.1,N
1681808655.9,286046997.1,N
1681808675.8,286046999.2,N
1681808695.6,286046999.9,N
1681808715.4,286047002.2,N
1681808735.3,286047002.1,N
1681808755.1,286047004.0,N
1681808756.0,286047004.0,N
1681808775.8,286047002.6,N
1681808795.7,286047001.3,N
1681808815.5,286047002.2,N
1681808835.4,286047002.5,N
1681808855.2,286047002.7,N
1681808875.0,286047000.2,N
1681808875.9,286047000.2,N
1681808895.8,286047000.0,N
1681808915.6,286046998.2,N
1681808935.4,286046998.2,N
1681808955.3,286046998.6,N
1681808975.1,286046998.4,N
1681808995.9,286046999.0,N
1681809015.7,286046996.6,N
1681809035.5,286046996.9,N
1681809055.4,286046997.3,N
1681809075.2,286046996.8,N
1681809095.1,286046997.0,N
1681809096.0,286046997.0,N
1681809115.8,286046997.2,N
1681809135.6,286046997.4,N
1681809155.5,286046997.9,N
1681809175.3,286046997.1,N
1681809195.1,286046997.2,N
1681809215.9,286046997.7,N
1681809235.7,286046997.5,N
1681809255.6,286046997.8,N
1681809275.4,286046995.7,N
1681809295.2,286046997.6,N
1681809315.1,286046997.5,N
1681809316.0,286046997.5,N
1681809335.8,286046995.0,N
1681809355.7,286046998.0,N
1681809375.5,286046995.7,N
1681809395.3,286046995.7,N
1681809415.2,286046997.6,N
1681809435.0,286046998.0,N
1681809435.9,286046998.0,N
1681809455.8,286046997.7,N
1681809475.6,286046997.5,N
1681809495.4,286046997.6,N
1681809515.3,286046997.6,N
1681809535.1,286046995.4,Y
1681809555.9,286046998.9,P
1681809575.7,286046998.8,N
1681809595.5,286046999.4,N
1681809615.4,286046996.6,Y
1681809635.2,286047000.5,P
1681809655.0,286046996.5,P
1681809655.9,286046996.5,N
1681809675.8,286046999.1,N
1681809695.6,286047001.1,N
1681809715.5,286046998.1,N
1681809735.3,286046998.1,N
1681809755.1,286047000.1,N
1681809775.9,286047000.1,N
1681809795.7,286047002.4,N
1681809815.5,286047002.2,N
1681809835.4,286047002.3,N
1681809855.2,286047000.5,N
1681809875.0,286047002.8,N
1681809875.9,286047002.8,N
1681809895.8,286047000.6,N
1681809915.6,286047000.4,N
1681809935.5,286047000.8,N
1681809955.3,286046999.5,N
1681809975.1,286046999.0,N
1681809995.9,286047000.1,N
1681810015.7,286047000.0,N
1681810035.5,286047000.0,N
1681810055.4,286047000.5,N
1681810075.2,286046998.1,N
1681810095.1,286047000.6,N
1681810096.0,286047000.6,N
1681810115.8,286047000.8,N
1681810135.6,286046998.9,N
1681810155.5,286047000.7,N
1681810175.3,286046998.7,N
1681810195.1,286046998.5,N
1681810215.9,286046997.6,N
1681810235.7,286046997.4,N
1681810255.6,286046996.9,N
1681810275.4,286046994.9,Y
1681810295.2,286046996.8,P
1681810315.1,286046997.2,N
1681810316.0,286046997.2,N
1681810335.8,286046995.5,Y
1681810355.7,286046999.3,P
1681810375.5,286047000.3,N
1681810395.3,286047000.0,N
1681810415.2,286047000.3,N
1681810435.9,286046998.4,N
1681810455.7,286046998.8,N
1681810475.6,286047000.0,N
1681810495.4,286046999.7,N
1681810515.2,286047002.4,N
1681810535.1,286047002.6,N
1681810536.0,286047002.6,N
1681810555.8,286047002.6,N
1681810575.7,286047000.1,N
1681810595.5,286047002.2,N
1681810615.3,286047002.2,N
1681810635.2,286047001.3,N
1681810655.0,286047001.3,N
1681810655.9,286047001.3,N
1681810675.8,286047000.1,N
1681810695.6,286047000.2,N
1681810715.4,286046998.7,N
1681810735.3,286046999.0,N
1681810755.1,286046999.1,N
1681810775.8,286046998.9,N
1681810795.7,286046998.9,N
1681810815.5,286046998.3,N
1681810835.4,286046998.4,N
1681810855.2,286047001.2,N
1681810875.0,286047001.1,N
1681810875.9,286047001.1,N
1681810895.8,286047001.2,N
1681810915.6,286046999.9,N
1681810935.4,286047000.1,N
1681810955.3,286047000.1,N
1681810975.1,286047000.5,N
1681810995.9,286047001.0,N
1681811015.7,286047002.6,N
1681811035.5,286047001.4,N
1681811055.4,286047003.7,N
1681811075.2,286047003.0,N
1681811095.0,286047007.1,Y
1681811096.0,286047007.1,P
1681811115.8,286047007.5,N
1681811135.6,286047005.4,N
1681811155.5,286047003.4,N
1681811175.3,286047003.5,N
1681811195.1,286047001.3,N
1681811215.9,286047004.4,N
1681811235.7,286047005.9,N
1681811255.5,286047004.5,N
1681811275.4,286047005.4,N
1681811295.2,286047003.6,N
1681811315.1,286047003.6,N
1681811316.0,286047003.6,N
1681811335.8,286047004.1,N
1681811355.6,286047003.3,N
1681811375.5,286047004.9,N
1681811395.3,286047005.6,Y
1681811415.1,286047000.9,P
1681811435.9,286046999.4,N
1681811455.7,286046999.6,N
1681811475.6,286046998.9,N
1681811495.4,286047001.1,N
1681811515.2,286047001.0,N
1681811535.1,286047000.7,N
1681811536.0,286047000.7,N
1681811555.8,286046998.1,N
1681811575.6,286046998.2,N
1681811595.5,286046998.8,N
1681811615.3,286046997.0,N
1681811635.2,286046996.6,N
1681811655.9,286046996.8,N
1681811675.7,286046996.9,N
1681811695.6,286046998.9,N
1681811715.4,286047001.0,N
1681811735.2,286046998.5,N
1681811755.1,286047000.4,N
1681811756.0,286047000.4,N
1681811775.8,286047000.8,N
1681811795.7,286047002.8,N
1681811815.5,286047002.3,N
1681811835.3,286047002.3,N
1681811855.2,286047000.1,N
1681811875.9,286047002.3,N
1681811895.7,286047000.6,N
1681811915.6,286047000.4,N
1681811935.4,286047002.0,N
1681811955.2,286047001.8,N
1681811975.1,286047002.2,N
1681811976.0,286047002.2,N
1681811995.8,286047000.0,N
