#timestamp,LO_Frequency,Hit 
1500483615.1,286046997.8,N
1500483616.0,286046997.8,N
1500483635.8,286046997.7,N
1500483655.6,286046997.6,N
1500483675.5,286046998.0,N
1500483695.3,286046995.6,N
1500483715.2,286046995.5,N
1500483735.9,286046995.5,N
1500483755.7,286046995.1,N
1500483775.6,286046995.1,N
1500483795.4,286046995.6,N
1500483815.3,286046995.3,N
1500483835.1,286046996.2,N
1500483836.0,286046996.2,N
1500483855.8,286046996.8,N
1500483875.7,286047001.2,N
1500483895.5,286046998.4,N
1500483915.3,286047001.9,N
1500483935.2,286047001.9,N
1500483955.0,286047002.7,N
1500483955.9,286047002.7,N
1500483975.8,286047002.8,N
1500483995.6,286046999.9,N
1500484015.4,286046998.7,N
1500484035.3,286046998.9,N
1500484055.1,286046999.3,N
1500484075.9,286047002.2,N
1500484095.7,286047003.1,N
1500484115.5,286047005.7,N
1500484135.4,286047003.9,N
1500484155.2,286047002.3,N
1500484175.0,286046998.5,N
1500484175.9,286046998.5,N
1500484195.8,286046996.9,N
1500484215.6,286046997.5,N
1500484235.5,286046995.6,N
1500484255.3,286046995.0,N
1500484275.1,286046996.1,N
1500484295.9,286046995.5,N
1500484315.7,286046996.0,N
1500484335.5,286046996.1,N
1500484355.4,286046996.1,N
1500484375.2,286046996.2,N
1500484395.1,286046993.4,N
1500484396.0,286046993.4,N
1500484415.8,286046996.3,N
1500484435.6,286046994.3,N
1500484455.5,286046993.6,N
1500484475.3,286046994.1,N
1500484495.1,286046994.5,N
1500484515.9,286046994.4,N
1500484535.7,286046994.3,N
1500484555.6,286046991.7,N
1500484575.4,286046991.7,N
1500484595.2,286046994.0,N
1500484615.1,286046992.2,N
1500484616.0,286046992.2,N
1500484635.8,286046994.3,N
1500484655.7,286046994.0,N
1500484675.5,286046995.9,N
1500484695.3,286046993.4,N
1500484715.2,286046993.7,N
1500484735.0,286046994.1,N
1500484735.9,286046994.1,N
1500484755.7,286046994.2,N
1500484775.6,286046994.3,N
1500484795.4,286046991.7,N
1500484815.3,286046994.4,N
1500484835.1,286046994.0,N
1500484855.8,286046993.6,N
1500484875.7,286046993.7,N
1500484895.5,286046996.4,N
1500484915.4,286046995.7,N
1500484935.2,286046993.7,N
1500484955.0,286046993.5,N
1500484955.9,286046993.5,N
1500484975.8,286046994.2,N
1500484995.6,286046994.5,N
1500485015.5,286046994.3,N
1500485035.3,286046993.9,N
1500485055.1,286046993.8,N
1500485075.9,286046995.9,N
1500485095.7,286046993.8,N
1500485115.5,286046996.0,N
1500485135.4,286046996.2,N
1500485155.2,286046996.4,N
1500485175.1,286046996.1,N
1500485176.0,286046996.1,N
1500485195.8,286046993.9,N
1500485215.6,286046994.6,N
1500485235.5,286046994.2,N
1500485255.3,286046994.5,N
1500485275.2,286046993.9,N
1500485295.9,286046993.9,N
1500485315.7,286046995.8,N
1500485335.6,286046995.8,N
1500485355.4,286046996.4,N
1500485375.2,286046996.2,N
1500485395.1,286046995.6,N
1500485396.0,286046995.6,N
1500485415.8,286046996.3,N
1500485435.7,286046995.7,N
1500485455.5,286046995.2,N
1500485475.3,286046995.7,N
1500485495.2,286046996.4,N
1500485515.0,286046995.8,N
1500485515.9,286046995.8,N
1500485535.8,286046995.7,N
1500485555.6,286046996.3,N
1500485575.4,286046995.8,N
1500485595.3,286046995.6,N
1500485615.1,286046995.7,N
1500485635.9,286046995.2,N
1500485655.7,286046995.8,N
1500485675.5,286046995.5,N
1500485695.4,286046996.2,N
1500485715.2,286046996.2,N
1500485735.0,286046995.4,N
1500485735.9,286046995.4,N
1500485755.8,286046995.4,N
1500485775.6,286046995.7,N
1500485795.5,286046995.5,N
1500485815.3,286046995.7,N
1500485835.1,286046995.7,N
1500485855.9,286046995.7,N
1500485875.7,286046995.5,N
1500485895.5,286046995.8,N
1500485915.4,286046996.4,N
1500485935.2,286046995.9,N
1500485955.1,286046995.9,N
1500485956.0,286046995.9,N
1500485975.8,286046996.2,N
1500485995.6,286046995.8,N
1500486015.5,286046995.7,N
1500486035.3,286046996.3,N
1500486055.2,286046995.7,N
1500486075.9,286046996.0,N
1500486095.7,286046993.4,N
1500486115.6,286046993.3,N
1500486135.4,286046996.2,N
1500486155.2,286046996.0,N
1500486175.1,286046995.9,N
1500486176.0,286046995.9,N
1500486195.8,286046996.4,N
1500486215.7,286046996.2,N
1500486235.5,286046995.4,N
1500486255.3,286046995.2,N
1500486275.2,286046995.7,N
1500486295.0,286046995.9,N
1500486295.9,286046995.9,N
1500486315.8,286046996.1,N
1500486335.6,286046996.2,N
1500486355.4,286046996.1,N
1500486375.3,286046996.0,N
1500486395.1,286046996.1,N
1500486415.8,286046995.1,N
1500486435.7,286046995.2,N
1500486455.5,286046994.9,N
1500486475.4,286046994.9,N
1500486495.2,286046998.0,N
1500486515.0,286046998.0,N
1500486515.9,286046998.0,N
1500486535.8,286046995.0,N
1500486555.6,286046995.2,N
1500486575.4,286046995.4,N
1500486595.3,286046995.2,N
1500486615.1,286046996.2,N
1500486635.9,286046995.3,N
1500486655.7,286046995.5,N
1500486675.5,286046995.5,N
1500486695.4,286046995.7,N
1500486715.2,286046998.0,N
1500486735.1,286046997.9,N
1500486736.0,286046997.9,N
1500486755.8,286046997.1,N
1500486775.6,286046997.5,N
1500486795.5,286046997.9,N
1500486815.3,286046997.1,N
1500486835.1,286046997.2,N
1500486855.9,286046994.9,N
1500486875.7,286046995.6,N
1500486895.6,286046995.3,N
1500486915.4,286046997.5,N
1500486935.2,286046997.3,N
1500486955.1,286046996.7,N
1500486956.0,286046996.7,N
1500486975.8,286046997.3,N
1500486995.7,286046997.4,N
1500487015.5,286046997.4,N
1500487035.3,286046997.1,N
1500487055.2,286046996.9,N
1500487075.0,286046996.7,N
1500487075.9,286046996.7,N
1500487095.7,286046999.0,N
1500487115.6,286046999.5,N
1500487135.4,286046996.7,N
1500487155.3,286046996.7,N
1500487175.1,286046996.6,N
1500487195.8,286046997.6,N
