#timestamp,LO_Frequency,Hit,StdDev 
1523073615.7,286047000.6,N
1523073635.5,286047000.6,N
1523073655.4,286047001.8,N
1523073675.2,286047000.1,N
1523073695.1,286047000.8,N
1523073696.0,286047000.8,N
1523073715.8,286046998.8,N
1523073735.6,286047000.9,N
1523073755.5,286047001.1,N
1523073775.3,286046998.8,N
1523073795.2,286047000.5,N
1523073815.9,286047001.5,N
1523073835.7,286047001.9,N
1523073855.6,286047000.3,N
1523073875.4,286047000.6,N
1523073895.2,286046999.9,N
1523073915.1,286046999.8,N
1523073916.0,286046999.8,N
1523073935.8,286047004.1,N
1523073955.7,286047003.0,N
1523073975.5,286047003.0,N
1523073995.3,286047005.7,Y
1523074015.2,286047001.4,P
1523074035.0,286047001.4,P
1523074035.9,286047001.4,P
1523074055.7,286047002.8,Y
1523074075.6,286047000.8,P
1523074095.4,286047002.2,P
1523074115.3,286047000.1,N
1523074135.1,286047000.5,N
1523074136.0,286047000.5,N
1523074155.8,286047000.8,N
1523074175.7,286047001.2,N
1523074195.5,286046999.3,N
1523074215.3,286047000.8,N
1523074235.2,286046999.9,N
1523074255.0,286046999.8,N
1523074255.9,286046999.8,N
1523074275.8,286047000.3,N
1523074295.6,286047002.8,Y
1523074315.4,286047002.4,P
1523074335.3,286047000.2,N
1523074355.1,286047000.1,N
1523074375.9,286047001.7,N
1523074395.7,286047001.7,N
1523074415.5,286047002.8,Y
1523074435.4,286046999.9,P
1523074455.2,286047001.1,N
1523074475.0,286047000.8,N
1523074475.9,286047000.8,N
1523074495.8,286047002.8,Y
1523074515.6,286047000.8,P
1523074535.5,286047000.5,P
1523074555.3,286046999.3,P
1523074575.1,286046997.1,Y
1523074595.9,286046999.6,P
1523074615.7,286046998.5,P
1523074635.5,286046998.9,N
1523074655.4,286046998.4,N
1523074675.2,286046996.8,Y
1523074695.1,286046998.3,P
1523074696.0,286046998.3,P
1523074715.8,286046998.2,P
1523074735.6,286047000.0,N
1523074755.5,286046998.3,N
1523074775.3,286047000.5,N
1523074795.2,286047000.6,N
1523074815.9,286046998.3,N
1523074835.7,286046998.9,N
1523074855.6,286046998.6,N
1523074875.4,286047002.0,N
1523074895.2,286047008.4,Y
1523074915.1,286047009.2,P
1523074916.0,286047009.2,N
1523074935.8,286047005.1,N
1523074955.7,286047003.8,N
1523074975.5,286047002.0,N
1523074995.3,286047002.7,N
1523075015.2,286047000.3,N
1523075035.0,286046998.3,N
1523075035.9,286046998.3,N
1523075055.7,286046996.5,N
1523075075.6,286046996.8,N
1523075095.4,286046995.4,N
1523075115.3,286046997.9,N
1523075135.1,286046996.9,N
1523075136.0,286046996.9,N
1523075155.8,286046997.0,N
1523075175.7,286046999.3,N
1523075195.5,286046998.4,N
1523075215.4,286047000.7,N
1523075235.2,286047002.1,N
1523075255.0,286047000.7,N
1523075255.9,286047000.7,N
1523075275.8,286047000.1,N
1523075295.6,286046999.7,N
1523075315.4,286047002.4,N
1523075335.3,286047002.0,N
1523075355.1,286046999.9,N
1523075375.9,286046999.9,N
1523075395.7,286047002.5,N
1523075415.5,286047000.1,N
1523075435.4,286047000.2,N
1523075455.2,286047000.4,N
1523075475.1,286047002.8,N
1523075476.0,286047002.8,N
1523075495.8,286047004.0,N
1523075515.6,286047002.1,N
1523075535.5,286047002.7,N
1523075555.3,286047003.7,N
1523075575.1,286047003.2,N
1523075595.9,286047003.9,N
1523075615.7,286047004.1,N
1523075635.6,286047001.3,N
1523075655.4,286047004.4,N
1523075675.2,286047004.2,N
1523075695.1,286047003.9,N
1523075696.0,286047003.9,N
1523075715.8,286047004.2,N
1523075735.6,286047002.5,N
1523075755.5,286047000.4,N
1523075775.3,286047000.0,N
1523075795.2,286047001.9,N
1523075815.9,286047001.8,N
1523075835.7,286047005.4,Y
1523075855.6,286047003.7,P
1523075875.4,286047003.0,P
1523075895.3,286047005.7,P
1523075915.1,286047005.5,Y
1523075916.0,286047005.5,P
1523075935.8,286047001.0,N
1523075955.7,286046998.2,N
1523075975.5,286046998.3,N
1523075995.3,286046998.9,N
1523076015.2,286046997.3,N
1523076035.0,286046997.7,N
1523076035.9,286046997.7,N
1523076055.8,286046999.1,N
1523076075.6,286046999.1,N
1523076095.4,286046999.1,N
1523076115.3,286046996.6,N
1523076135.1,286046997.7,N
1523076155.8,286046997.5,N
1523076175.7,286046995.7,N
1523076195.5,286046995.0,N
1523076215.4,286046996.8,N
1523076235.2,286046999.6,N
1523076255.0,286046996.8,N
1523076255.9,286046996.8,N
1523076275.8,286046997.2,N
1523076295.6,286046996.9,N
1523076315.5,286046999.2,N
1523076335.3,286046996.6,N
1523076355.1,286046996.9,N
1523076375.9,286046998.4,N
1523076395.7,286046998.7,N
1523076415.5,286046997.2,N
1523076435.4,286046997.6,N
1523076455.2,286046995.3,N
1523076475.1,286046997.8,N
1523076476.0,286046997.8,N
1523076495.8,286046995.2,Y
1523076515.6,286046997.2,P
1523076535.5,286046998.0,P
1523076555.3,286047001.1,P
1523076575.1,286047002.7,N
1523076595.9,286046999.7,N
1523076615.7,286047002.4,N
1523076635.6,286047002.7,N
1523076655.4,286047002.4,N
1523076675.2,286047001.6,N
1523076695.1,286047002.2,N
1523076696.0,286047002.2,N
1523076715.8,286047002.8,N
1523076735.7,286047000.1,N
1523076755.5,286047002.6,N
1523076775.3,286047001.1,N
1523076795.2,286046998.3,N
1523076815.0,286046998.6,N
1523076815.9,286046998.6,N
1523076835.8,286047000.8,N
1523076855.6,286047001.0,N
1523076875.4,286046998.1,N
1523076895.3,286046998.3,N
1523076915.1,286046999.0,N
1523076935.9,286046998.8,N
1523076955.7,286046997.1,N
1523076975.5,286046997.4,N
1523076995.4,286046997.8,N
1523077015.2,286046999.5,N
1523077035.0,286047000.6,N
1523077035.9,286047000.6,N
1523077055.8,286046998.6,N
1523077075.6,286047000.4,N
1523077095.5,286047000.9,N
1523077115.3,286046998.1,N
1523077135.1,286047001.0,N
1523077155.9,286047000.1,N
1523077175.7,286047000.1,N
1523077195.5,286047000.3,N
