#timestamp,LO_Frequency,Hit,StdDev 
1658109615.8,286047004.1,N
1658109635.6,286047004.4,N
1658109655.4,286047002.1,N
1658109675.3,286047000.4,N
1658109695.1,286047004.0,N
1658109715.9,286047004.4,N
1658109735.7,286047001.7,N
1658109755.5,286047003.2,N
1658109775.4,286046999.9,N
1658109795.2,286046999.8,N
1658109815.0,286047004.4,N
1658109815.9,286047004.4,N
1658109835.8,286047001.6,N
1658109855.6,286047001.7,N
1658109875.5,286047002.8,N
1658109895.3,286047002.2,N
1658109915.1,286047000.4,N
1658109935.9,286047004.1,N
1658109955.7,286047003.9,N
1658109975.5,286047005.6,N
1658109995.4,286047005.2,N
1658110015.2,286047007.2,Y
1658110035.1,286047002.4,P
1658110036.0,286047002.4,P
1658110055.8,286047005.6,P
1658110075.6,286047005.0,Y
1658110095.5,286047001.0,P
1658110115.3,286047000.6,N
1658110135.2,286046996.9,N
1658110185.9,286047000.0,E
1658110195.8,286046998.5,N
1658110215.7,286046999.3,P
1658110235.5,286046999.4,N
1658110255.4,286046999.0,N
1658110275.2,286046997.8,Y
1658110295.0,286046997.5,P
1658110295.9,286046997.5,P
1658110315.8,286046997.8,P
1658110335.6,286046997.6,Y
1658110355.4,286046999.5,P
1658110375.3,286046996.6,P
1658110395.1,286046997.3,N
1658110415.9,286047000.6,N
1658110435.7,286046999.9,N
1658110455.5,286046998.2,N
1658110475.4,286046996.8,N
1658110495.2,286047001.2,N
1658110515.0,286047002.1,N
1658110516.0,286047002.1,N
1658110535.8,286047001.8,N
1658110555.6,286047005.3,N
1658110575.5,286047003.2,N
1658110595.3,286047000.2,N
1658110615.1,286046999.7,N
1658110635.9,286047004.4,N
1658110655.7,286047002.1,N
1658110675.6,286047000.1,N
1658110695.4,286047001.5,N
1658110715.2,286047001.5,N
1658110735.1,286047002.1,N
1658110736.0,286047002.1,N
1658110755.8,286047004.1,N
1658110775.6,286047004.0,N
1658110795.5,286047003.5,N
1658110815.3,286047000.1,N
1658110835.2,286046996.8,N
1658110855.9,286046997.4,N
1658110875.7,286046997.5,N
1658110895.6,286046997.1,N
1658110915.4,286047001.0,N
1658110935.2,286046999.2,N
1658110955.1,286046998.5,N
1658110956.0,286046998.5,N
1658110975.8,286046996.5,N
1658110995.7,286046998.6,N
1658111015.5,286046997.7,N
1658111035.3,286046995.1,N
1658111055.2,286046994.9,N
1658111075.0,286046998.0,N
1658111075.9,286046998.0,N
1658111095.8,286046999.6,N
1658111115.6,286046995.1,N
1658111135.4,286046994.9,N
1658111155.3,286046996.1,N
1658111175.1,286046996.4,N
1658111195.9,286046995.1,N
1658111215.7,286046995.0,N
1658111235.5,286046997.5,N
1658111255.4,286047001.1,N
1658111275.2,286046999.4,N
1658111295.0,286046999.1,N
1658111295.9,286046999.1,N
1658111315.8,286046998.5,N
1658111335.6,286046998.4,N
1658111355.5,286046997.0,N
1658111375.3,286046999.4,N
1658111395.1,286046995.0,N
1658111415.9,286046998.0,N
1658111435.7,286046993.3,Y
1658111455.5,286047000.3,P
1658111475.4,286047003.7,N
1658111495.2,286047000.9,N
1658111515.1,286046999.9,N
1658111516.0,286046999.9,N
1658111535.8,286047000.7,N
1658111555.6,286047000.4,N
1658111575.5,286047000.4,N
1658111595.3,286047001.2,N
1658111615.1,286047000.8,N
1658111635.9,286047002.5,N
1658111655.7,286047003.5,N
1658111675.6,286047003.8,N
1658111695.4,286047001.7,N
1658111715.2,286047004.1,N
1658111735.1,286047004.3,N
1658111736.0,286047004.3,N
1658111755.8,286047002.2,N
1658111775.6,286047001.9,N
1658111795.5,286047002.4,N
1658111815.3,286047004.3,N
1658111835.2,286047001.3,N
1658111855.9,286047001.8,N
1658111875.7,286047001.3,N
1658111895.6,286046999.7,N
1658111915.4,286046999.8,N
1658111935.2,286046999.9,N
1658111955.1,286047003.8,N
1658111956.0,286047003.8,N
1658111975.8,286047003.0,N
1658111995.7,286047002.1,N
1658112015.5,286047002.7,N
1658112035.3,286047001.3,N
1658112055.2,286047001.6,N
1658112075.0,286047001.6,N
1658112075.9,286047001.6,N
1658112095.8,286047000.0,N
1658112115.6,286047002.7,N
1658112135.4,286047003.8,N
1658112155.3,286047004.3,Y
1658112175.1,286047002.7,P
1658112195.8,286047000.8,P
1658112215.7,286047001.2,N
1658112235.5,286046999.3,N
1658112255.4,286046999.2,N
1658112275.2,286046998.5,N
1658112295.0,286046998.4,N
1658112295.9,286046998.4,N
1658112315.8,286046999.3,N
1658112335.6,286046999.4,N
1658112355.4,286046999.4,N
1658112375.3,286046997.2,N
1658112395.1,286046995.3,Y
1658112415.9,286046995.5,P
1658112435.7,286046997.3,N
1658112455.5,286046999.4,N
1658112475.4,286046995.1,N
1658112495.2,286046995.2,N
1658112515.1,286046995.8,N
1658112516.0,286046995.8,N
1658112535.8,286046995.8,N
1658112555.6,286046996.4,N
1658112575.5,286046995.2,Y
1658112595.3,286046996.9,P
1658112615.2,286047000.3,N
1658112635.9,286047000.1,N
1658112655.7,286047001.8,N
1658112675.6,286047002.2,N
1658112695.4,286047001.6,N
1658112715.3,286047001.9,N
1658112735.1,286047002.8,N
1658112736.0,286047002.8,N
1658112755.8,286046998.2,N
1658112775.7,286047000.1,N
1658112795.5,286047000.0,N
1658112815.3,286047002.4,N
1658112835.2,286047001.4,N
1658112855.0,286047003.9,N
1658112855.9,286047003.9,N
1658112875.8,286047000.1,N
1658112895.6,286047001.3,N
1658112915.4,286047003.1,N
1658112935.3,286047005.9,N
1658112955.1,286047005.4,N
1658112975.8,286047003.7,N
1658112995.7,286047002.6,N
1658113015.5,286047003.6,N
1658113035.4,286047002.0,N
1658113055.2,286047000.9,N
1658113075.0,286047004.0,N
1658113075.9,286047004.0,N
1658113095.8,286047001.9,N
1658113115.6,286047003.5,N
1658113135.4,286047005.7,N
1658113155.3,286047003.0,N
1658113175.1,286047003.7,N
1658113195.9,286047005.3,Y
