#timestamp,LO_Frequency,Hit 
1501812015.8,286047060.9,N
1501812035.6,286047065.1,N
1501812055.5,286047062.5,N
1501812075.3,286047064.8,N
1501812095.1,286047063.9,N
1501812115.9,286047063.0,N
1501812135.7,286047063.3,N
1501812155.5,286047057.8,N
1501812175.3,286047057.8,N
1501812195.2,286047060.3,N
1501812215.0,286047060.1,N
1501812215.9,286047060.1,N
1501812235.7,286047060.5,N
1501812255.6,286047063.1,N
1501812275.4,286047063.5,N
1501812295.2,286047065.1,N
1501812315.1,286047065.1,N
1501812316.0,286047065.1,N
1501812335.8,286047063.6,N
1501812355.6,286047060.4,N
1501812375.5,286047059.9,N
1501812395.3,286047057.9,N
1501812415.1,286047056.6,N
1501812435.9,286047057.4,N
1501812455.7,286047059.2,N
1501812475.5,286047060.6,N
1501812495.3,286047064.8,N
1501812515.2,286047062.7,N
1501812535.0,286047060.9,N
1501812535.9,286047060.9,N
1501812555.7,286047063.6,N
1501812575.6,286047062.4,N
1501812595.4,286047062.9,N
1501812615.2,286047065.1,N
1501812635.1,286047063.1,N
1501812636.0,286047063.1,N
1501812655.8,286047062.1,N
1501812675.6,286047059.1,N
1501812695.5,286047060.7,N
1501812715.3,286047063.1,N
1501812735.1,286047064.8,N
1501812755.8,286047063.3,N
1501812775.7,286047062.4,N
1501812795.5,286047062.8,N
1501812815.3,286047062.7,N
1501812835.2,286047065.2,Y
1501812855.0,286047025.9,N
1501812855.9,286047025.9,N
1501812875.7,286047025.9,N
1501812895.6,286047027.9,N
1501812915.4,286047025.6,N
1501812935.2,286047026.3,N
1501812955.1,286047025.9,N
1501812956.0,286047025.9,N
1501812975.8,286047023.8,N
1501812995.6,286047025.1,N
1501813015.5,286047025.2,N
1501813035.3,286047024.3,N
1501813055.1,286047026.3,N
1501813075.9,286047025.1,N
1501813095.7,286047024.6,N
1501813115.5,286047024.5,N
1501813135.3,286047022.7,N
1501813155.2,286047019.0,N
1501813175.0,286047020.9,N
1501813175.9,286047020.9,N
1501813195.7,286047022.7,N
1501813215.6,286047022.1,N
1501813235.4,286047024.8,N
1501813255.2,286047023.4,N
1501813275.1,286047022.4,N
1501813276.0,286047022.4,N
1501813295.8,286047023.1,N
1501813315.6,286047024.6,N
1501813335.5,286047026.5,N
1501813355.3,286047023.7,N
1501813375.1,286047022.6,N
1501813395.8,286047024.7,N
1501813415.7,286047023.7,N
1501813435.5,286047023.7,N
1501813455.3,286047026.7,N
1501813475.2,286047026.1,N
1501813495.9,286047026.8,N
1501813515.7,286047024.9,N
1501813535.6,286047023.4,N
1501813555.4,286047022.1,N
1501813575.2,286047026.4,N
1501813595.1,286047025.7,N
1501813596.0,286047025.7,N
1501813615.8,286047025.9,N
1501813635.6,286047025.8,N
1501813655.5,286047025.6,N
1501813675.3,286047024.6,N
1501813695.1,286047024.7,N
1501813715.8,286047025.0,N
1501813735.7,286047022.3,N
1501813755.5,286047026.8,N
1501813775.3,286047028.4,N
1501813795.2,286047028.4,N
1501813815.9,286047027.9,N
1501813835.7,286047029.8,N
1501813855.6,286047027.3,N
1501813875.4,286047027.0,N
1501813895.2,286047028.2,N
1501813915.1,286047027.4,N
1501813916.0,286047027.4,N
1501813935.8,286047029.9,N
1501813955.6,286047029.8,N
1501813975.5,286047027.0,N
1501813995.3,286047028.2,N
1501814015.1,286047026.0,N
1501814035.8,286047028.0,N
1501814055.7,286047027.1,N
1501814075.5,286047028.1,N
1501814095.3,286047027.8,N
1501814115.2,286047025.8,N
1501814135.9,286047027.1,N
1501814155.7,286047026.9,N
1501814175.6,286047026.6,N
1501814195.4,286047025.4,N
1501814215.2,286047025.3,N
1501814235.1,286047028.0,N
1501814236.0,286047028.0,N
1501814255.8,286047026.1,N
1501814275.6,286047023.7,N
1501814295.4,286047023.7,N
1501814315.3,286047026.8,N
1501814335.1,286047024.4,N
1501814355.8,286047023.5,N
1501814375.7,286047020.8,N
1501814395.5,286047020.5,N
1501814415.3,286047023.1,N
1501814435.2,286047021.2,N
1501814455.9,286047023.2,N
1501814475.7,286047023.4,N
1501814495.6,286047025.0,N
1501814515.4,286047025.5,N
1501814535.2,286047027.9,N
1501814555.0,286047027.8,N
1501814556.0,286047027.8,N
1501814575.8,286047025.6,N
1501814595.6,286047028.4,N
1501814615.4,286047025.5,N
1501814635.3,286047029.9,N
1501814655.1,286047029.3,N
1501814675.8,286047030.3,N
1501814695.7,286047028.5,N
1501814715.5,286047030.6,N
1501814735.3,286047029.8,N
1501814755.2,286047029.1,N
1501814775.9,286047025.5,N
1501814795.7,286047025.4,N
1501814815.6,286047027.0,N
1501814835.4,286047031.5,N
1501814855.2,286047028.8,N
1501814875.0,286047030.7,N
1501814876.0,286047030.7,N
1501814895.8,286047033.2,N
1501814915.6,286047029.2,N
1501814935.4,286047029.7,N
1501814955.3,286047029.5,N
1501814975.1,286047026.2,N
1501814995.8,286047027.0,N
1501815015.7,286047025.5,N
1501815035.5,286047026.2,N
1501815055.3,286047025.4,N
1501815075.2,286047028.0,N
1501815095.9,286047025.3,N
1501815115.7,286047029.5,N
1501815135.6,286047029.9,N
1501815155.4,286047026.1,N
1501815175.2,286047027.8,N
1501815195.0,286047031.1,N
1501815195.9,286047031.1,N
1501815215.8,286047031.0,N
1501815235.6,286047029.3,N
1501815255.4,286047029.4,N
1501815275.3,286047031.2,N
1501815295.1,286047028.5,N
1501815315.8,286047030.9,N
1501815335.7,286047030.8,N
1501815355.5,286047031.4,N
1501815375.3,286047031.2,N
1501815395.2,286047028.9,N
1501815415.9,286047030.9,N
1501815435.7,286047030.7,N
1501815455.5,286047030.9,N
1501815475.4,286047031.4,N
1501815495.2,286047030.2,N
1501815515.0,286047030.0,N
1501815515.9,286047030.0,N
1501815535.8,286047029.4,N
1501815555.6,286047032.7,N
1501815575.4,286047031.9,N
1501815595.3,286047032.9,N
