#timestamp,LO_Frequency,Hit,StdDev 
1625533215.4,286047001.3,N
1625533235.2,286047001.3,N
1625533255.0,286047003.6,N
1625533255.9,286047003.6,N
1625533275.8,286047003.8,N
1625533295.6,286047001.6,N
1625533315.5,286047002.6,N
1625533335.3,286047001.0,N
1625533355.1,286047000.7,N
1625533375.9,286047000.6,N
1625533395.7,286047000.9,N
1625533415.5,286047000.2,N
1625533435.4,286047001.6,N
1625533455.2,286047002.0,N
1625533475.1,286047002.7,N
1625533476.0,286047002.7,N
1625533495.8,286047002.2,N
1625533515.6,286047002.1,N
1625533535.5,286047001.5,N
1625533555.3,286047001.6,N
1625533575.1,286047001.5,N
1625533595.9,286047003.3,N
1625533615.7,286047003.6,Y
1625533635.6,286047001.8,P
1625533655.4,286047002.0,P
1625533675.2,286047001.5,P
1625533695.1,286047001.4,Y
1625533696.0,286047001.4,P
1625533715.8,286046999.9,N
1625533735.7,286047002.6,P
1625533755.5,286047002.8,N
1625533775.3,286046999.8,N
1625533795.2,286047002.7,N
1625533815.9,286047000.3,N
1625533835.7,286047002.1,N
1625533855.6,286047002.5,N
1625533875.4,286047002.7,N
1625533895.2,286047000.1,N
1625533915.1,286047002.7,N
1625533916.0,286047002.7,N
1625533935.8,286046999.8,N
1625533955.7,286047001.1,N
1625533975.5,286047001.0,N
1625533995.3,286047000.5,N
1625534015.2,286047002.3,N
1625534035.0,286047002.1,N
1625534035.9,286047002.1,N
1625534055.7,286047000.4,N
1625534075.6,286047000.9,N
1625534095.4,286046999.7,N
1625534115.3,286047000.0,N
1625534135.1,286046999.9,N
1625534136.0,286046999.9,N
1625534155.8,286046999.9,N
1625534175.7,286047002.1,N
1625534195.5,286047002.4,N
1625534215.3,286047002.3,N
1625534235.2,286047002.3,N
1625534255.0,286047000.3,N
1625534255.9,286047000.3,N
1625534275.8,286047001.0,N
1625534295.6,286046999.1,N
1625534315.4,286046998.7,N
1625534335.3,286047000.7,N
1625534355.1,286047001.0,N
1625534375.8,286047000.8,N
1625534395.7,286047000.4,N
1625534415.5,286047000.0,N
1625534435.4,286046998.8,N
1625534455.2,286047001.0,N
1625534475.0,286047000.9,N
1625534475.9,286047000.9,N
1625534495.8,286047002.8,N
1625534515.6,286047000.2,N
1625534535.4,286047002.5,N
1625534555.3,286047001.6,N
1625534575.1,286047001.6,N
1625534595.9,286046999.9,N
1625534615.7,286047001.9,N
1625534635.5,286047001.9,N
1625534655.4,286047002.1,N
1625534675.2,286047001.4,N
1625534695.0,286047004.0,Y
1625534695.9,286047004.0,P
1625534715.8,286047002.1,N
1625534735.6,286047002.5,N
1625534755.5,286047001.9,N
1625534775.3,286047002.4,N
1625534795.1,286046999.8,N
1625534815.9,286047000.1,N
1625534835.7,286047001.2,N
1625534855.5,286047000.7,N
1625534875.4,286047000.7,N
1625534895.2,286047000.2,N
1625534915.0,286046999.9,N
1625534915.9,286046999.9,N
1625534935.8,286046998.7,N
1625534955.6,286046998.1,N
1625534975.5,286046998.2,N
1625534995.3,286046998.2,N
1625535015.1,286046998.2,N
1625535035.9,286046999.3,N
1625535055.7,286046998.8,N
1625535075.5,286047001.1,N
1625535095.4,286046998.3,N
1625535115.2,286047001.1,N
1625535135.1,286047000.3,N
1625535136.0,286047000.3,N
1625535155.8,286047001.1,N
1625535175.6,286047000.6,N
1625535195.5,286046999.9,N
1625535215.3,286047000.7,N
1625535235.1,286046998.1,N
1625535255.9,286047001.0,N
1625535275.7,286047000.1,N
1625535295.5,286047000.6,N
1625535315.4,286047000.6,N
1625535335.2,286047000.6,N
1625535355.1,286047000.4,N
1625535356.0,286047000.4,N
1625535375.8,286046998.7,N
1625535395.6,286046998.9,N
1625535415.5,286046997.1,N
1625535435.3,286046997.7,N
1625535455.1,286046997.3,N
1625535475.9,286046999.1,N
1625535495.7,286047001.1,N
1625535515.6,286047000.9,N
1625535535.4,286047001.1,N
1625535555.2,286047000.0,N
1625535575.1,286046998.1,N
1625535576.0,286046998.1,N
1625535595.8,286046998.6,N
1625535615.6,286047001.1,N
1625535635.5,286047000.8,N
1625535655.3,286046998.8,N
1625535675.2,286046999.1,N
1625535695.0,286046999.3,N
1625535695.9,286046999.3,N
1625535715.7,286046998.3,N
1625535735.6,286046998.8,N
1625535755.4,286047001.1,N
1625535775.3,286046998.3,N
1625535795.1,286046998.7,N
1625535796.0,286046998.7,N
1625535815.8,286046998.3,N
1625535835.7,286046999.2,N
1625535855.5,286046999.0,N
1625535875.4,286046998.6,N
1625535895.2,286046998.4,N
1625535915.0,286046998.8,N
1625535915.9,286046998.8,N
1625535935.8,286046999.5,N
1625535955.6,286046999.6,N
1625535975.4,286046999.2,N
1625535995.3,286046996.6,Y
1625536015.1,286046999.5,P
1625536035.9,286046999.2,P
1625536055.7,286046999.0,P
1625536075.5,286046998.7,Y
1625536095.4,286047000.7,P
1625536115.2,286046999.9,N
1625536135.1,286046998.2,P
1625536136.0,286046998.2,N
1625536155.8,286047001.2,N
1625536175.6,286046998.8,N
1625536195.5,286046998.3,N
1625536215.3,286047001.0,N
1625536235.1,286046998.4,N
1625536255.9,286046999.6,N
1625536275.7,286046997.2,N
1625536295.6,286046998.7,N
1625536315.4,286046998.9,N
1625536335.2,286046998.1,N
1625536355.1,286047000.4,N
1625536356.0,286047000.4,N
1625536375.8,286046998.4,N
1625536395.6,286046999.4,N
1625536415.5,286046999.0,N
1625536435.3,286047000.7,N
1625536455.1,286046998.5,N
1625536475.9,286047000.9,N
1625536495.7,286047001.1,N
1625536515.6,286046998.5,N
1625536535.4,286046998.4,N
1625536555.2,286046998.5,N
1625536575.1,286046998.1,N
1625536576.0,286046998.1,N
1625536595.8,286046998.1,N
1625536615.6,286046998.3,N
1625536635.5,286046998.8,N
1625536655.3,286046998.9,N
1625536675.2,286046998.8,N
1625536695.9,286046998.5,N
1625536715.7,286047001.1,N
1625536735.6,286046999.5,N
1625536755.4,286046996.5,Y
1625536775.3,286046998.4,P
1625536795.1,286046998.2,P
1625536796.0,286046998.2,P
