#timestamp,LO_Frequency,Hit,StdDev 
1514278815.3,286046986.3,N
1514278835.1,286046993.1,N
1514278836.0,286046993.1,N
1514278855.8,286046991.8,N
1514278875.7,286046993.8,N
1514278895.5,286046994.4,N
1514278915.3,286046990.3,N
1514278935.2,286046990.5,N
1514278955.0,286046991.5,N
1514278955.9,286046991.5,N
1514278975.8,286046988.8,N
1514278995.6,286046989.8,N
1514279015.4,286046991.0,N
1514279035.3,286046990.7,N
1514279055.1,286046990.7,N
1514279075.9,286046990.3,N
1514279095.7,286046990.2,N
1514279115.5,286046988.8,N
1514279135.4,286046991.6,N
1514279155.2,286046991.4,N
1514279175.1,286046991.3,N
1514279176.0,286046991.3,N
1514279195.8,286046990.7,N
1514279215.6,286046992.7,N
1514279235.5,286046991.8,Y
1514279255.3,286046998.3,P
1514279275.2,286046996.7,N
1514279295.9,286046998.2,N
1514279315.7,286047000.7,N
1514279335.6,286047000.9,N
1514279355.4,286047000.0,N
1514279375.2,286047002.7,N
1514279395.1,286047003.2,N
1514279396.0,286047003.2,N
1514279415.8,286047003.0,N
1514279435.7,286047007.3,N
1514279455.5,286047007.2,N
1514279475.3,286047007.5,N
1514279495.2,286047006.6,N
1514279515.0,286047009.0,N
1514279515.9,286047009.0,N
1514279535.8,286047006.1,N
1514279555.6,286047006.3,N
1514279575.4,286047006.4,N
1514279595.3,286047009.2,N
1514279615.1,286047010.1,N
1514279635.8,286047009.0,N
1514279655.7,286047007.0,N
1514279675.5,286047007.6,N
1514279695.4,286047006.8,N
1514279715.2,286047008.7,N
1514279735.0,286047009.0,N
1514279735.9,286047009.0,N
1514279755.8,286047008.1,N
1514279775.6,286047007.0,N
1514279795.5,286047005.4,N
1514279815.3,286047003.7,N
1514279835.1,286047005.5,N
1514279855.9,286047003.5,N
1514279875.7,286047003.3,N
1514279895.5,286047001.3,N
1514279915.4,286047003.0,N
1514279935.2,286047001.7,N
1514279955.1,286047000.4,N
1514279956.0,286047000.4,N
1514279975.8,286047002.2,N
1514279995.6,286047001.4,N
1514280015.5,286047003.8,N
1514280035.3,286047004.1,N
1514280055.1,286047004.3,N
1514280075.9,286047003.7,N
1514280095.7,286047005.5,N
1514280115.6,286047004.9,N
1514280135.4,286047004.8,N
1514280155.2,286047007.0,N
1514280175.1,286047007.0,N
1514280176.0,286047007.0,N
1514280195.8,286047004.7,N
1514280215.7,286047007.5,Y
1514280235.5,286047001.2,P
1514280255.3,286047002.0,N
1514280275.2,286047001.9,N
1514280295.0,286047002.0,N
1514280295.9,286047002.0,N
1514280315.8,286047004.0,Y
1514280335.6,286047000.5,P
1514280355.4,286046999.9,N
1514280375.3,286047000.3,N
1514280395.1,286047002.5,N
1514280415.9,286047004.2,Y
1514280435.7,286047002.5,P
1514280455.5,286047002.1,N
1514280475.4,286046998.7,N
1514280495.2,286047000.8,N
1514280515.1,286047000.6,N
1514280516.0,286047000.6,N
1514280535.8,286047004.3,Y
1514280555.6,286047002.8,P
1514280575.5,286046999.4,N
1514280595.3,286046997.0,N
1514280615.1,286046996.7,N
1514280635.9,286046998.8,N
1514280655.7,286047000.2,N
1514280675.6,286047002.8,N
1514280695.4,286047000.3,N
1514280715.2,286046999.8,N
1514280735.1,286047002.2,N
1514280736.0,286047002.2,N
1514280755.8,286047001.2,N
1514280775.7,286046999.5,N
1514280795.5,286046996.8,N
1514280815.3,286046998.3,N
1514280835.2,286047000.2,N
1514280855.9,286047002.3,N
1514280875.7,286047000.2,N
1514280895.6,286046998.4,N
1514280915.4,286047000.0,N
1514280935.3,286047002.3,N
1514280955.1,286047004.4,N
1514280956.0,286047004.4,N
1514280975.8,286047000.1,N
1514280995.7,286047002.5,N
1514281015.5,286047002.2,N
1514281035.3,286047000.4,N
1514281055.2,286047003.9,N
1514281075.0,286047003.9,N
1514281075.9,286047003.9,N
1514281095.8,286047001.9,N
1514281115.6,286046999.8,N
1514281135.4,286047002.8,N
1514281155.3,286047002.6,N
1514281175.1,286046999.9,N
1514281195.9,286047001.6,N
1514281215.7,286047000.2,N
1514281235.5,286046999.7,N
1514281255.4,286047004.4,N
1514281275.2,286047002.0,N
1514281295.0,286047002.1,N
1514281295.9,286047002.1,N
1514281315.8,286047001.9,N
1514281335.6,286047001.9,N
1514281355.5,286047000.1,N
1514281375.3,286047001.0,N
1514281395.1,286046998.7,N
1514281415.9,286046999.6,N
1514281435.7,286046999.1,N
1514281455.5,286046998.7,N
1514281475.4,286046998.7,N
1514281495.2,286046999.9,N
1514281515.1,286047000.0,N
1514281516.0,286047000.0,N
1514281535.8,286047002.1,N
1514281555.6,286047002.8,N
1514281575.5,286046998.6,N
1514281595.3,286046999.2,N
1514281615.1,286046997.9,N
1514281635.9,286046997.9,N
1514281655.7,286046997.0,N
1514281675.6,286046996.1,N
1514281695.4,286046995.3,N
1514281715.2,286046998.7,N
1514281735.1,286046998.3,N
1514281736.0,286046998.3,N
1514281755.8,286046999.9,N
1514281775.7,286046998.9,N
1514281795.5,286046999.2,N
1514281815.3,286046996.7,N
1514281835.2,286046996.5,N
1514281855.0,286046998.7,N
1514281855.9,286046998.7,N
1514281875.7,286046999.0,N
1514281895.6,286046999.0,N
1514281915.4,286046997.0,N
1514281935.3,286046999.2,N
1514281955.1,286046997.6,N
1514281956.0,286046997.6,N
1514281975.8,286046996.8,N
1514281995.7,286047000.6,N
1514282015.5,286046998.2,N
1514282035.4,286046996.9,N
1514282055.2,286046999.3,N
1514282075.0,286046999.1,N
1514282075.9,286046999.1,N
1514282095.8,286046996.9,N
1514282115.6,286046998.2,N
1514282135.4,286047000.5,N
1514282155.3,286047002.3,N
1514282175.1,286047002.0,N
1514282195.9,286047001.8,N
1514282215.7,286047002.7,N
1514282235.5,286047002.7,N
1514282255.4,286046998.1,N
1514282275.2,286046998.7,N
1514282295.0,286046998.2,N
1514282296.0,286046998.2,N
1514282315.8,286046998.8,N
1514282335.6,286046999.8,N
1514282355.5,286047000.2,N
1514282375.3,286047002.8,N
1514282395.1,286047002.8,N
