#timestamp,LO_Frequency,Hit,StdDev 
1589563675.7,286047021.0,P
1589563695.5,286047021.5,P
1589563715.4,286047019.4,P
1589563735.2,286047021.1,Y
1589563755.1,286046999.9,P
1589563756.0,286046999.9,N
1589563775.8,286047000.1,N
1589563795.6,286047000.1,N
1589563815.5,286047000.2,N
1589563835.3,286047000.4,N
1589563855.1,286047001.1,N
1589563875.9,286047001.0,N
1589563895.7,286046999.2,N
1589563915.6,286046999.1,N
1589563935.4,286046999.5,N
1589563955.2,286046999.1,N
1589563975.1,286046998.3,N
1589563976.0,286046998.3,N
1589563995.8,286047000.7,N
1589564015.7,286047000.3,N
1589564035.5,286047001.0,N
1589564055.3,286047000.7,N
1589564075.2,286046998.2,N
1589564095.0,286046999.2,N
1589564095.9,286046999.2,N
1589564115.8,286046996.5,N
1589564135.6,286046999.3,N
1589564155.4,286046998.8,N
1589564175.3,286047001.2,N
1589564195.1,286047000.9,N
1589564215.8,286046998.6,N
1589564235.7,286046999.1,N
1589564255.5,286046998.1,N
1589564275.4,286047000.0,N
1589564295.2,286047000.8,N
1589564315.0,286046998.1,N
1589564315.9,286046998.1,N
1589564335.8,286046998.5,N
1589564355.6,286046998.5,N
1589564375.4,286046998.9,N
1589564395.3,286046998.3,N
1589564415.1,286047000.6,N
1589564435.9,286047000.7,N
1589564455.7,286046999.9,N
1589564475.5,286047002.7,N
1589564495.4,286047002.3,N
1589564515.2,286047002.0,N
1589564535.0,286047002.1,N
1589564535.9,286047002.1,N
1589564555.8,286047001.3,N
1589564575.6,286047003.6,N
1589564595.5,286047003.1,N
1589564615.3,286047003.1,N
1589564635.1,286047003.1,N
1589564655.9,286047003.0,N
1589564675.7,286047003.5,N
1589564695.6,286047003.7,N
1589564715.4,286047003.7,N
1589564735.2,286047002.9,N
1589564755.1,286047005.4,N
1589564756.0,286047005.4,N
1589564775.8,286047005.1,N
1589564795.6,286047004.7,N
1589564815.5,286047004.8,N
1589564835.3,286047002.9,N
1589564855.2,286047003.5,N
1589564875.9,286047005.9,N
1589564895.7,286047005.1,N
1589564915.6,286047007.0,Y
1589564935.4,286047002.9,P
1589564955.2,286047005.3,P
1589564975.1,286047004.8,P
1589564976.0,286047004.8,Y
1589564995.8,286047002.6,P
1589565015.7,286047004.4,P
1589565035.5,286047002.8,P
1589565055.4,286047002.4,Y
1589565075.2,286047000.5,P
1589565095.0,286047002.2,N
1589565095.9,286047002.2,N
1589565115.8,286047001.6,N
1589565135.6,286047002.0,N
1589565155.4,286047001.8,N
1589565175.3,286047003.6,Y
1589565195.1,286047002.5,P
1589565215.9,286047004.3,P
1589565235.7,286047003.7,P
1589565255.5,286047003.7,Y
1589565275.4,286047001.0,P
1589565295.2,286046998.2,N
1589565315.0,286047001.2,N
1589565316.0,286047001.2,N
1589565335.8,286046998.1,N
1589565355.6,286047000.0,N
1589565375.5,286047002.4,N
1589565395.3,286047002.3,N
1589565415.1,286047002.3,N
1589565435.9,286047002.4,N
1589565455.7,286047001.8,N
1589565475.5,286047003.5,N
1589565495.4,286047003.3,N
1589565515.2,286047005.3,Y
1589565535.1,286047003.2,P
1589565536.0,286047003.2,P
1589565555.8,286047004.0,P
1589565575.6,286047004.0,Y
1589565595.5,286047000.3,P
