#timestamp,LO_Frequency,Hit,StdDev 
1592330415.1,286046998.4,N
1592330435.9,286046998.5,N
1592330455.7,286046999.3,N
1592330475.5,286046999.3,N
1592330495.4,286046998.5,N
1592330515.2,286047001.1,N
1592330535.0,286047000.3,N
1592330535.9,286047000.3,N
1592330555.8,286047002.7,N
1592330575.6,286047000.3,N
1592330595.5,286046998.3,N
1592330615.3,286046999.3,N
1592330635.1,286047001.1,N
1592330655.9,286046998.1,N
1592330675.7,286046998.7,N
1592330695.6,286047000.4,N
1592330715.4,286046998.5,N
1592330735.2,286046998.3,N
1592330755.1,286046998.2,N
1592330756.0,286046998.2,N
1592330775.8,286046998.3,N
1592330795.7,286047000.7,N
1592330815.5,286046998.6,N
1592330835.3,286047001.2,N
1592330855.2,286046998.4,N
1592330875.0,286047001.0,N
1592330875.9,286047001.0,N
1592330895.8,286047000.6,N
1592330915.6,286047000.4,N
1592330935.4,286047000.8,N
1592330955.3,286046999.2,N
1592330975.1,286046999.9,N
1592330995.8,286047000.7,N
1592331015.7,286046998.2,N
1592331035.5,286046998.3,N
1592331055.4,286046998.5,N
1592331075.2,286046999.4,N
1592331095.0,286046996.9,N
1592331095.9,286046996.9,N
1592331115.8,286046999.1,N
1592331135.6,286046999.2,N
1592331155.5,286046999.5,N
1592331175.3,286046999.2,N
1592331195.1,286046999.2,N
1592331215.9,286046999.6,N
1592331235.7,286046999.3,N
1592331255.6,286046998.3,N
1592331275.4,286046998.2,N
1592331295.2,286046998.9,N
1592331315.1,286046998.3,N
1592331316.0,286046998.3,N
1592331335.8,286046998.8,N
1592331355.7,286046999.2,N
1592331375.5,286046999.4,N
1592331395.3,286046999.4,N
1592331415.2,286046999.3,N
1592331435.0,286046999.3,N
1592331435.9,286046999.3,N
1592331455.7,286046998.9,N
1592331475.6,286046998.6,N
1592331495.4,286046998.6,N
1592331515.3,286046998.9,N
1592331535.1,286046998.3,N
1592331555.8,286046998.2,N
1592331575.7,286046998.7,N
1592331595.5,286046998.7,N
1592331615.4,286046999.3,N
1592331635.2,286046999.3,N
1592331655.0,286046999.4,N
1592331655.9,286046999.4,N
1592331675.8,286046999.6,N
1592331695.8,286046998.5,Y
1592331715.6,286047001.2,P
1592331735.5,286046999.1,N
1592331755.3,286046998.1,N
1592331775.1,286046998.8,N
1592331795.9,286046998.8,N
1592331815.7,286046998.9,N
1592331835.6,286046999.0,N
1592331855.4,286046999.1,N
1592331875.2,286046998.4,N
1592331895.1,286046998.8,N
1592331896.0,286046998.8,N
1592331915.8,286046999.2,N
1592331935.7,286046999.0,N
1592331955.5,286046999.9,N
1592331975.3,286046999.3,N
1592331995.2,286046997.0,Y
1592332015.0,286046998.9,P
1592332015.9,286046998.9,P
1592332035.8,286046999.1,P
1592332055.6,286046998.5,Y
1592332075.4,286047000.3,P
1592332095.3,286046997.4,P
1592332115.1,286046998.7,N
1592332135.9,286047000.6,N
1592332155.7,286047000.9,N
1592332175.5,286047001.2,N
1592332195.4,286046998.1,N
1592332215.2,286046998.3,N
1592332235.0,286046998.5,N
1592332236.0,286046998.5,N
1592332255.8,286046999.1,N
1592332275.6,286046998.7,N
1592332295.5,286047000.8,N
1592332315.3,286047000.9,N
1592332335.1,286046999.7,N
1592332355.9,286047003.6,Y
1592332375.7,286047005.9,P
1592332395.6,286047001.7,N
1592332415.4,286047001.6,N
1592332435.2,286047003.2,N
1592332455.1,286047004.2,N
1592332456.0,286047004.2,N
1592332475.8,286047003.7,N
1592332495.7,286047001.8,N
1592332515.5,286047003.6,N
1592332535.3,286047004.4,N
1592332555.2,286047003.7,N
1592332575.0,286047004.2,N
1592332575.9,286047004.2,N
1592332595.7,286047004.4,N
1592332615.6,286047003.7,N
1592332635.4,286047004.2,N
1592332655.3,286047005.6,Y
1592332675.1,286047000.9,P
1592332695.8,286046999.8,N
1592332715.7,286047002.2,N
1592332735.5,286046999.7,N
1592332755.4,286047001.2,N
1592332775.2,286047000.4,N
1592332795.0,286046999.9,N
1592332795.9,286046999.9,N
1592332815.8,286047001.0,N
1592332835.6,286047000.7,N
1592332855.4,286047001.2,N
1592332875.3,286047000.8,N
1592332895.1,286047000.7,N
1592332915.9,286047000.0,N
1592332935.7,286047000.7,N
1592332955.5,286047000.3,N
1592332975.4,286046999.9,N
1592332995.2,286047000.1,N
1592333015.1,286046999.7,N
1592333016.0,286046999.7,N
1592333035.8,286047000.0,N
1592333055.6,286047001.7,N
1592333075.5,286047004.3,Y
1592333095.3,286047001.0,P
1592333115.2,286047000.2,N
1592333135.9,286047001.9,P
1592333155.7,286047003.9,Y
1592333175.6,286047001.6,P
1592333195.4,286047001.7,P
1592333215.2,286047002.8,P
1592333235.1,286046998.1,N
1592333236.0,286046998.1,N
1592333255.8,286047001.7,N
1592333275.7,286046999.8,N
1592333295.5,286047000.2,N
1592333315.3,286046999.9,N
1592333335.2,286047002.3,N
1592333355.0,286047002.5,N
1592333355.9,286047002.5,N
1592333375.8,286046999.9,N
1592333395.6,286047002.7,N
1592333415.4,286047000.2,N
1592333435.3,286046999.9,N
1592333455.1,286047002.8,N
1592333475.9,286047002.8,N
1592333495.7,286047002.3,N
1592333515.5,286047002.0,N
1592333535.4,286047001.4,N
1592333555.2,286047002.2,N
1592333575.0,286047002.1,N
1592333575.9,286047002.1,N
1592333595.8,286047004.4,Y
1592333615.6,286046999.8,P
1592333635.5,286046998.2,N
1592333655.3,286046998.6,N
1592333675.1,286047000.7,N
1592333695.9,286047000.0,N
1592333715.7,286047000.6,N
1592333735.6,286046998.1,N
1592333755.4,286047000.0,N
1592333775.2,286046999.8,N
1592333795.1,286047000.3,N
1592333796.0,286047000.3,N
1592333815.8,286047000.9,N
1592333835.7,286047001.0,N
1592333855.5,286047001.0,N
1592333875.3,286047000.7,N
1592333895.2,286047000.9,N
1592333915.0,286047001.0,N
1592333915.9,286047001.0,N
1592333935.8,286047000.9,N
1592333955.6,286047000.5,N
1592333975.4,286047000.6,N
1592333995.3,286047000.8,N
