1493794800.27,65215,13.56,73984.3,8.51,-26.71,-29.13,0,*7F
1493794801.53,65216,13.56,73988.5,8.49,-26.29,-29.51,0,*7E
1493794802.76,65217,13.56,73996.5,8.49,-27.61,-30.27,0,*7B
1493794804.05,65218,13.56,74000.0,8.47,-24.41,-26.81,0,*70
1493794805.3,65219,13.56,73990.8,8.47,-25.35,-27.39,0,*71
1493794806.59,65220,13.56,73990.0,8.47,-25.71,-27.99,0,*71
1493794807.84,65221,13.56,73990.3,8.47,-25.09,-27.39,0,*75
1493794809.04,65222,13.56,73982.3,8.49,-25.49,-27.67,0,*77
1493794810.3,65223,13.56,73988.8,8.47,-25.39,-27.19,0,*76
1493794811.54,65224,13.56,73994.0,8.47,-24.93,-26.33,0,*79
1493794812.8,65225,13.56,73992.8,8.47,-25.55,-27.67,0,*73
1493794814.06,65226,13.56,73994.5,8.47,-23.75,-26.55,0,*74
1493794815.34,65227,13.56,73988.5,8.41,-24.21,-27.19,0,*7C
1493794816.54,65228,13.56,73992.0,8.39,-23.79,-25.49,0,*71
1493794817.79,65229,13.56,73978.5,8.41,-23.49,-25.91,0,*79
1493794819.04,65230,13.56,73966.3,8.39,-26.29,-28.25,0,*7F
1493794820.27,65231,13.56,73968.0,8.39,-25.49,-25.97,0,*7F
1493794821.5,65232,13.56,74000.3,8.35,-21.53,-22.63,0,*73
1493794822.71,65233,13.56,73988.8,8.35,-23.75,-25.39,0,*7C
1493794823.95,65234,13.56,73976.8,8.33,-27.29,-29.29,0,*7D
1493794825.18,65235,13.56,73972.8,8.29,-26.23,-28.31,0,*74
1493794826.4,65236,13.56,73978.8,8.29,-26.07,-27.93,0,*76
1493794827.63,65237,13.56,73982.8,8.29,-27.07,-28.53,0,*75
1493794828.82,65238,13.5,73982.5,8.27,-27.13,-28.69,0,*78
1493794830.07,65239,13.56,73988.0,8.25,-28.75,-30.27,0,*77
1493794831.35,65240,13.56,73982.3,8.21,-26.77,-27.61,0,*75
1493794832.6,65241,13.56,73980.8,8.21,-29.67,-31.91,0,*72
1493794833.87,65242,13.56,73984.8,8.17,-26.93,-29.13,0,*73
1493794835.15,65243,13.56,73990.0,8.17,-28.25,-30.01,0,*7A
1493794836.43,65244,13.56,73992.3,8.11,-24.87,-26.17,0,*7F
1493794837.62,65245,13.56,73994.8,8.15,-23.89,-26.45,0,*74
1493794838.85,65246,13.5,73990.8,8.11,-22.93,-24.61,0,*7D
1493794840.08,65247,13.5,73990.8,8.15,-22.21,-23.43,0,*76
1493794841.32,65248,13.56,73996.3,8.15,-21.03,-21.53,0,*79
1493794842.55,65249,13.56,73994.8,8.19,-20.49,-21.93,0,*77
1493794843.75,65250,13.56,73998.0,8.19,-19.99,-21.13,0,*70
1493794844.97,65251,13.5,73994.5,8.23,-20.63,-21.57,0,*77
1493794846.2,65252,13.56,73996.5,8.27,-20.99,-21.17,0,*71
1493794847.44,65253,13.56,73998.0,8.31,-20.35,-21.03,0,*74
1493794848.66,65254,13.56,74000.5,8.31,-20.15,-20.59,0,*7F
1493794849.87,65255,13.56,73998.5,8.35,-19.51,-20.59,0,*70
1493794851.08,65256,13.56,73998.8,8.39,-20.25,-21.97,0,*75
1493794852.31,65257,13.56,73998.5,8.35,-19.17,-21.67,0,*7C
1493794853.53,65258,13.56,73994.5,8.39,-21.73,-23.99,0,*75
1493794854.73,65259,13.56,73998.0,8.39,-22.83,-25.19,0,*76
1493794855.97,65260,13.56,73996.8,8.41,-22.87,-25.29,0,*74
1493794857.19,65261,13.56,73994.8,8.39,-23.39,-26.29,0,*7D
1493794858.44,65262,13.56,73990.5,8.33,-25.23,-28.59,0,*70
1493794859.69,65263,13.56,73994.0,8.35,-26.33,-29.39,0,*72
1493794860.9,65264,13.56,73994.3,8.33,-25.23,-27.93,0,*7F
1493794862.12,65265,13.56,73996.8,8.31,-25.09,-27.39,0,*74
1493794863.38,65266,13.56,73996.3,8.29,-26.61,-29.35,0,*71
1493794864.66,65267,13.56,73994.5,8.29,-26.33,-29.35,0,*77
1493794865.91,65268,13.56,73990.8,8.27,-28.79,-31.95,0,*75
1493794867.14,65269,13.56,73994.3,8.21,-29.61,-32.39,0,*7F
1493794868.34,65270,13.56,73998.8,8.19,-27.77,-30.23,0,*7C
1493794869.61,65271,13.56,73994.0,8.17,-28.47,-31.73,0,*7B
1493794870.83,65272,13.56,73996.0,8.11,-27.51,-30.45,0,*72
1493794872.11,65273,13.56,73996.3,8.11,-25.55,-28.09,0,*74
1493794873.31,65274,13.56,74002.8,8.09,-27.07,-29.79,0,*79
1493794874.55,65275,13.56,73996.5,8.07,-28.47,-31.79,0,*74
1493794875.8,65276,13.56,73998.5,8.03,-27.19,-30.27,0,*7D
1493794877.08,65277,13.56,74000.8,7.99,-26.97,-30.39,0,*78
1493794878.35,65278,13.56,73998.5,7.99,-26.13,-28.91,0,*70
1493794879.61,65279,13.56,74002.0,7.95,-25.87,-29.51,0,*7E
1493794880.86,65280,13.56,74000.3,7.95,-29.17,-32.35,0,*75
1493794882.07,65281,13.56,74000.5,7.89,-27.67,-30.33,0,*74
1493794883.28,65282,13.56,73998.5,7.89,-27.03,-30.33,0,*75
1493794884.54,65283,13.56,74000.0,7.87,-25.55,-27.89,0,*7C
1493794885.77,65284,13.56,74000.5,7.85,-25.91,-29.17,0,*78
1493794886.97,65285,13.56,74000.5,7.85,-27.55,-30.33,0,*7D
1493794888.19,65286,13.56,74002.0,7.85,-28.15,-30.83,0,*7E
1493794889.45,65287,13.56,73996.8,7.81,-27.61,-30.39,0,*76
1493794890.71,65288,13.56,73996.3,7.79,-28.05,-30.77,0,*79
1493794891.92,65289,13.56,73992.0,7.79,-29.61,-32.51,0,*7D
1493794893.17,65290,13.56,73990.5,7.77,-31.61,-34.13,0,*72
1493794894.41,65291,13.56,73998.8,7.73,-29.73,-32.35,0,*7F
1493794895.63,65292,13.56,73998.3,7.67,-27.13,-29.39,0,*77
1493794896.88,65293,13.56,74002.3,7.67,-27.39,-29.35,0,*72
1493794898.13,65294,13.56,73996.0,7.65,-28.43,-30.33,0,*7B
1493794899.36,65295,13.56,73998.0,7.63,-27.93,-30.89,0,*7F
1493794900.64,65296,13.56,73992.0,7.61,-29.29,-32.63,0,*77
1493794901.9,65297,13.56,73988.8,7.59,-27.61,-30.17,0,*7E
1493794903.13,65298,13.56,73990.5,7.59,-26.17,-28.37,0,*7A
1493794904.41,65299,13.56,73990.0,7.57,-29.73,-33.09,0,*7F
1493794905.64,65300,13.56,73988.0,7.55,-30.73,-33.67,0,*7C
1493794906.92,65301,13.5,73988.3,7.53,-29.13,-32.07,0,*72
1493794908.14,65302,13.56,73998.3,7.51,-26.49,-29.13,0,*7C
1493794909.39,65303,13.56,73994.5,7.49,-27.03,-28.91,0,*70
1493794910.62,65304,13.56,73998.0,7.49,-28.15,-31.17,0,*79
1493794911.9,65305,13.56,74002.8,7.47,-26.13,-28.21,0,*73
1493794913.15,65306,13.56,74000.5,7.47,-25.03,-27.51,0,*7A
1493794914.4,65307,13.56,74002.5,7.47,-26.03,-28.75,0,*71
1493794915.64,65308,13.56,74002.5,7.43,-26.17,-29.23,0,*7D
1493794916.87,65309,13.56,73998.5,7.41,-26.03,-28.63,0,*7E
1493794918.1,65310,13.56,74002.8,7.43,-24.61,-26.45,0,*78
1493794919.33,65311,13.56,74008.0,7.43,-24.05,-25.61,0,*7E
1493794920.58,65312,13.56,74010.3,7.43,-24.35,-26.17,0,*7C
1493794921.81,65313,13.56,74008.5,7.47,-25.65,-28.15,0,*71
1493794923.06,65314,13.56,74002.5,7.47,-26.29,-28.85,0,*74
1493794924.33,65315,13.56,74004.5,7.43,-28.91,-31.73,0,*7D
1493794925.56,65316,13.56,74006.8,7.41,-29.61,-32.75,0,*77
1493794926.84,65317,13.56,74002.0,7.39,-31.23,-34.31,0,*70
1493794928.07,65318,13.56,74004.3,7.35,-29.57,-32.35,0,*7B
1493794929.32,65319,13.56,73996.8,7.33,-28.75,-31.57,0,*7A
1493794930.54,65320,13.56,73996.3,7.33,-28.79,-31.67,0,*7F
1493794931.75,65321,13.56,73998.5,7.29,-28.31,-31.01,0,*79
1493794932.98,65322,13.56,73994.3,7.29,-29.45,-32.19,0,*72
1493794934.18,65323,13.56,74004.3,7.25,-27.77,-30.27,0,*7F
1493794935.46,65324,13.56,73996.0,7.27,-27.83,-30.61,0,*73
1493794936.71,65325,13.56,73992.3,7.21,-30.01,-32.97,0,*73
1493794937.99,65326,13.56,73994.0,7.19,-28.59,-31.61,0,*75
1493794939.22,65327,13.56,73988.8,7.21,-27.07,-29.89,0,*74
1493794940.5,65328,13.56,73994.0,7.19,-26.81,-29.17,0,*78
1493794941.72,65329,13.56,73996.0,7.19,-24.97,-26.45,0,*74
1493794942.95,65330,13.56,73994.0,7.19,-27.77,-30.83,0,*7C
1493794944.18,65331,13.56,73992.0,7.17,-26.97,-29.61,0,*78
1493794945.41,65332,13.56,73990.5,7.17,-26.77,-29.67,0,*73
1493794946.64,65333,13.56,73990.0,7.15,-27.77,-30.27,0,*7D
1493794947.89,65334,13.56,73988.0,7.17,-25.29,-27.23,0,*73
1493794949.11,65335,13.56,73988.0,7.17,-25.45,-28.15,0,*72
1493794950.36,65336,13.56,73994.8,7.17,-23.69,-25.55,0,*70
1493794951.64,65337,13.56,73996.8,7.15,-22.73,-25.03,0,*7A
1493794952.86,65338,13.56,73996.0,7.17,-24.11,-26.61,0,*72
1493794954.13,65339,13.56,73992.0,7.15,-24.51,-27.99,0,*73
1493794955.41,65340,13.56,73998.3,7.15,-23.99,-26.29,0,*74
1493794956.65,65341,13.56,74002.0,7.17,-23.43,-25.75,0,*7A
1493794957.87,65342,13.56,74002.3,7.17,-25.09,-26.97,0,*7E
1493794959.12,65343,13.56,73996.8,7.17,-25.81,-27.61,0,*77
1493794960.34,65344,13.56,74000.0,7.17,-25.45,-26.23,0,*7F
1493794961.59,65345,13.56,74000.5,7.19,-25.13,-25.97,0,*7F
1493794962.82,65346,13.56,73996.5,7.21,-25.09,-26.71,0,*77
1493794964.07,65347,13.56,73996.8,7.19,-23.65,-25.09,0,*7D
1493794965.27,65348,13.56,73996.3,7.21,-25.19,-27.71,0,*79
1493794966.5,65349,13.56,74000.8,7.25,-24.51,-26.81,0,*7F
1493794967.76,65350,13.56,74000.0,7.27,-23.75,-25.29,0,*75
1493794968.96,65351,13.56,74004.0,7.29,-25.19,-27.67,0,*7E
1493794970.21,65352,13.56,73992.5,7.27,-25.65,-28.21,0,*75
1493794971.41,65353,13.56,73994.0,7.29,-25.23,-27.71,0,*72
1493794972.66,65354,13.56,73992.3,7.29,-25.97,-28.75,0,*71
1493794973.88,65355,13.56,73992.0,7.29,-25.91,-28.47,0,*77
1493794975.12,65356,13.56,73998.5,7.29,-24.11,-25.65,0,*70
1493794976.35,65357,13.56,73998.5,7.27,-24.35,-25.65,0,*79
1493794977.58,65358,13.56,73998.3,7.27,-25.49,-28.53,0,*74
1493794978.87,65359,13.56,74002.0,7.27,-27.45,-30.89,0,*75
1493794980.12,65360,13.56,74002.3,7.25,-27.45,-30.73,0,*78
1493794981.38,65361,13.56,74000.8,7.19,-27.77,-30.73,0,*77
1493794982.61,65362,13.56,74004.5,7.21,-26.77,-30.11,0,*7A
1493794983.84,65363,13.56,74004.5,7.19,-27.29,-30.11,0,*7A
1493794985.09,65364,13.56,74000.8,7.17,-26.13,-28.91,0,*7A
1493794986.31,65365,13.56,73996.0,7.17,-26.55,-29.45,0,*71
1493794987.51,65366,13.56,73986.3,7.17,-25.39,-28.15,0,*7F
1493794988.74,65367,13.56,73990.3,7.17,-26.13,-28.97,0,*7F
1493794989.96,65368,13.56,73990.3,7.17,-26.39,-29.35,0,*71
1493794991.19,65369,13.56,73984.3,7.15,-25.87,-28.69,0,*7C
1493794992.45,65370,13.56,73984.5,7.15,-25.81,-28.15,0,*79
1493794993.7,65371,13.56,73986.5,7.15,-24.97,-26.13,0,*76
1493794994.92,65372,13.56,73992.5,7.17,-23.39,-23.69,0,*7C
1493794996.14,65373,13.56,73994.5,7.17,-19.85,-18.45,0,*75
1493794997.37,65374,13.56,73992.0,7.17,-18.45,-17.41,0,*74
1493794998.59,65375,13.56,73994.3,7.17,-22.67,-22.17,0,*79
1493794999.85,65376,13.56,73988.3,7.17,-23.49,-23.03,0,*73
1493795001.05,65377,13.56,73986.3,7.17,-22.37,-25.39,0,*75
1493795002.28,65378,13.56,73988.0,7.17,-25.13,-27.61,0,*74
1493795003.49,65379,13.56,73992.0,7.17,-24.31,-25.61,0,*76
1493795004.74,65380,13.56,73988.5,7.17,-23.49,-23.33,0,*79
1493795005.94,65381,13.56,73990.5,7.17,-22.03,-22.03,0,*75
1493795007.17,65382,13.56,73992.8,7.19,-20.43,-20.63,0,*7A
1493795008.38,65383,13.56,73994.8,7.21,-19.03,-20.29,0,*70
1493795009.59,65384,13.56,73996.3,7.27,-20.09,-21.43,0,*7C
1493795010.79,65385,13.56,73998.0,7.25,-21.63,-21.47,0,*76
1493795012.02,65386,13.56,74000.3,7.29,-20.53,-19.51,0,*77
1493795013.27,65387,13.56,73994.0,7.27,-21.47,-21.33,0,*73
1493795014.47,65388,13.56,73998.8,7.25,-22.63,-22.53,0,*7E
1493795015.7,65389,13.56,74000.3,7.27,-21.47,-20.59,0,*70
1493795016.95,65390,13.56,73998.3,7.27,-21.33,-20.05,0,*72
1493795018.2,65391,13.56,73992.3,7.27,-21.83,-21.13,0,*7E
1493795019.45,65392,13.56,73998.0,7.27,-22.87,-22.21,0,*78
1493795020.7,65393,13.56,73992.3,7.27,-23.53,-22.93,0,*78
1493795021.93,65394,13.56,73994.8,7.25,-25.19,-23.85,0,*73
1493795023.18,65395,13.56,73992.8,7.27,-23.75,-21.33,0,*73
1493795024.43,65396,13.56,73998.5,7.27,-21.93,-18.55,0,*70
1493795025.68,65397,13.56,73994.5,7.27,-19.65,-15.99,0,*7E
1493795026.93,65398,13.56,73994.8,7.27,-18.21,-15.89,0,*71
1493795028.18,65399,13.56,73996.0,7.27,-17.79,-18.07,0,*79
1493795029.41,65400,13.56,73994.8,7.27,-19.91,-21.47,0,*78
1493795030.66,65401,13.56,73992.3,7.27,-20.09,-21.27,0,*74
1493795031.87,65402,13.56,73994.3,7.29,-19.91,-20.73,0,*72
1493795033.1,65403,13.56,73992.8,7.31,-19.51,-20.43,0,*75
1493795034.3,65404,13.56,73992.5,7.33,-21.73,-23.39,0,*75
1493795035.5,65405,13.56,73990.5,7.29,-22.03,-22.57,0,*72
1493795036.75,65406,13.56,73996.3,7.31,-22.47,-22.37,0,*7E
1493795037.99,65407,13.56,73992.5,7.31,-22.07,-21.57,0,*7E
1493795039.21,65408,13.56,73992.5,7.31,-20.43,-19.99,0,*7A
1493795040.46,65409,13.56,73998.3,7.31,-19.41,-18.83,0,*79
1493795041.71,65410,13.56,73994.0,7.31,-18.79,-17.79,0,*71
1493795042.96,65411,13.56,73996.8,7.35,-18.99,-17.79,0,*7A
1493795044.18,65412,13.56,73994.3,7.35,-19.47,-18.25,0,*7D
1493795045.43,65413,13.56,73992.5,7.35,-19.41,-18.11,0,*7D
1493795046.68,65414,13.56,73994.3,7.39,-18.49,-17.41,0,*75
1493795047.94,65415,13.56,73996.5,7.39,-18.79,-17.79,0,*7C
1493795049.16,65416,13.56,73998.0,7.41,-18.45,-17.45,0,*70
1493795050.41,65417,13.56,73998.3,7.41,-17.55,-16.65,0,*7C
1493795051.6,65418,13.56,73996.3,7.41,-18.73,-18.17,0,*73
1493795052.79,65419,13.56,74000.5,7.41,-18.65,-18.17,0,*75
1493795054.01,65420,13.56,74002.0,7.43,-18.49,-18.25,0,*72
1493795055.28,65421,13.56,74002.3,7.43,-17.11,-17.11,0,*79
1493795056.53,65422,13.56,74002.5,7.41,-17.07,-17.11,0,*7F
1493795057.78,65423,13.56,74000.0,7.43,-17.97,-18.11,0,*7A
1493795059.04,65424,13.56,74002.8,7.43,-17.41,-17.69,0,*76
1493795060.31,65425,13.56,74002.8,7.47,-17.55,-17.79,0,*77
1493795061.55,65426,13.56,74002.0,7.47,-18.45,-18.59,0,*77
1493795062.82,65427,13.56,73996.8,7.43,-18.31,-18.59,0,*71
1493795064.06,65428,13.56,73988.5,7.47,-17.97,-18.25,0,*72
1493795065.32,65429,13.56,73988.0,7.49,-17.41,-17.49,0,*73
1493795066.56,65430,13.56,73990.0,7.49,-16.93,-17.17,0,*7E
1493795067.84,65431,13.56,73992.3,7.53,-17.11,-17.21,0,*7A
1493795069.13,65432,13.56,73994.0,7.53,-17.55,-17.41,0,*7F
1493795070.33,65433,13.56,73992.5,7.55,-18.73,-18.49,0,*74
1493795071.58,65434,13.56,73992.0,7.57,-19.65,-19.47,0,*78
1493795072.81,65435,13.56,73990.8,7.55,-19.99,-19.65,0,*78
1493795074.03,65436,13.56,73990.5,7.57,-19.47,-18.99,0,*78
1493795075.26,65437,13.56,73988.5,7.55,-19.37,-18.89,0,*7D
1493795076.52,65438,13.56,73994.5,7.57,-19.81,-19.23,0,*7C
1493795077.77,65439,13.56,73998.5,7.57,-21.03,-20.69,0,*78
1493795079.02,65440,13.56,73998.8,7.55,-19.81,-19.41,0,*75
1493795080.24,65441,13.56,73992.3,7.55,-20.35,-20.29,0,*75
1493795081.45,65442,13.56,73996.0,7.55,-19.71,-19.51,0,*79
1493795082.67,65443,13.56,73996.8,7.51,-19.31,-19.07,0,*7B
1493795083.9,65444,13.56,73994.5,7.53,-18.73,-18.65,0,*7C
1493795085.16,65445,13.56,73992.8,7.51,-19.31,-19.31,0,*78
1493795086.41,65446,13.56,73996.8,7.53,-18.93,-19.03,0,*71
1493795087.67,65447,13.56,73998.3,7.53,-18.59,-18.73,0,*70
1493795088.95,65448,13.56,73996.3,7.53,-19.23,-19.41,0,*73
1493795090.24,65449,13.56,73992.3,7.53,-19.23,-19.81,0,*7E
1493795091.52,65450,13.56,73992.3,7.53,-19.81,-20.49,0,*70
1493795092.75,65451,13.56,73996.0,7.53,-19.37,-20.29,0,*7A
1493795094.03,65452,13.56,73996.0,7.53,-20.49,-21.57,0,*72
1493795095.25,65453,13.56,73992.0,7.53,-20.09,-21.09,0,*7C
1493795096.48,65454,13.56,73992.8,7.55,-19.81,-20.89,0,*7E
1493795097.73,65455,13.56,73992.3,7.57,-20.83,-22.07,0,*71
1493795099.01,65456,13.56,73996.0,7.57,-21.53,-22.77,0,*79
1493795100.25,65457,13.56,73998.8,7.55,-21.53,-22.63,0,*7F
1493795101.5,65458,13.56,73998.5,7.57,-20.53,-21.63,0,*70
1493795102.72,65459,13.56,73998.3,7.61,-21.43,-22.57,0,*70
1493795103.98,65460,13.56,73998.3,7.59,-23.95,-25.45,0,*7C
1493795105.22,65461,13.56,73998.8,7.57,-23.03,-24.57,0,*7E
1493795106.45,65462,13.56,73992.0,7.57,-23.59,-25.13,0,*73
1493795107.7,65463,13.56,73992.0,7.55,-25.45,-27.35,0,*7D
1493795108.92,65464,13.56,73994.5,7.55,-24.93,-26.71,0,*71
1493795110.15,65465,13.56,73990.5,7.55,-23.49,-25.23,0,*74
1493795111.36,65466,13.56,73994.0,7.55,-23.59,-25.39,0,*7D
1493795112.64,65467,13.56,73994.3,7.53,-23.95,-25.45,0,*71
1493795113.87,65468,13.56,73992.0,7.53,-22.97,-23.89,0,*7B
1493795115.1,65469,13.56,73992.0,7.53,-22.03,-23.43,0,*71
1493795116.31,65470,13.56,73992.5,7.55,-21.73,-22.97,0,*73
1493795117.56,65471,13.56,73990.5,7.57,-22.87,-24.21,0,*73
1493795118.8,65472,13.56,73994.5,7.55,-22.93,-24.25,0,*73
1493795120.05,65473,13.56,73992.0,7.57,-23.09,-24.83,0,*7E
1493795121.32,65474,13.56,73994.0,7.57,-23.69,-25.55,0,*75
1493795122.61,65475,13.56,73990.8,7.57,-24.21,-25.81,0,*76
1493795123.81,65476,13.56,73990.8,7.55,-23.79,-24.77,0,*75
1493795125.01,65477,13.56,73988.5,7.55,-22.63,-23.59,0,*75
1493795126.26,65478,13.56,73992.3,7.57,-22.47,-23.59,0,*7E
1493795127.5,65479,13.56,73992.3,7.55,-22.21,-23.75,0,*73
1493795128.7,65480,13.56,73994.3,7.55,-23.13,-24.47,0,*73
1493795129.98,65481,13.56,74002.5,7.57,-24.15,-25.71,0,*75
1493795131.21,65482,13.56,74000.5,7.55,-24.57,-26.55,0,*77
1493795132.45,65483,13.56,73996.3,7.53,-28.37,-30.67,0,*7C
1493795133.66,65484,13.56,73992.3,7.51,-27.29,-29.67,0,*71
1493795134.94,65485,13.56,73984.0,7.47,-26.81,-29.35,0,*73
1493795136.16,65486,13.56,73982.8,7.41,-28.09,-30.45,0,*77
1493795137.44,65487,13.56,73986.8,7.39,-26.81,-29.01,0,*7F
1493795138.69,65488,13.56,73982.5,7.35,-25.03,-26.65,0,*78
1493795139.93,65489,13.56,73990.5,7.33,-24.61,-25.75,0,*78
1493795141.15,65490,13.56,73992.3,7.33,-22.83,-24.11,0,*79
1493795142.38,65491,13.56,73992.0,7.33,-22.53,-23.65,0,*71
1493795143.63,65492,13.56,73994.8,7.37,-22.21,-23.33,0,*70
1493795144.88,65493,13.56,73996.3,7.37,-20.19,-21.53,0,*7C
1493795146.11,65494,13.56,73992.8,7.41,-19.95,-21.27,0,*77
1493795147.3,65495,13.56,73990.8,7.41,-20.29,-20.93,0,*75
1493795148.5,65496,13.56,73992.5,7.41,-20.59,-22.53,0,*7F
1493795149.73,65497,13.56,73986.0,7.41,-23.75,-26.77,0,*71
1493795150.95,65498,13.56,73986.0,7.41,-21.67,-23.89,0,*7B
1493795152.19,65499,13.56,73992.5,7.41,-19.81,-23.49,0,*75
1493795153.39,65500,13.56,73988.0,7.37,-22.93,-26.45,0,*77
1493795154.65,65501,13.56,73984.5,7.39,-24.31,-27.83,0,*7D
1493795155.86,65502,13.56,73986.3,7.37,-23.89,-26.87,0,*71
1493795157.11,65503,13.56,73986.8,7.39,-22.57,-24.83,0,*7A
1493795158.31,65504,13.56,73988.3,7.37,-21.77,-23.89,0,*7F
1493795159.55,65505,13.56,73990.3,7.37,-22.27,-25.55,0,*7F
1493795160.8,65506,13.56,73990.5,7.35,-22.11,-26.29,0,*73
1493795162.03,65507,13.56,73986.8,7.35,-23.43,-26.45,0,*7E
1493795163.28,65508,13.56,73984.5,7.35,-22.63,-26.29,0,*78
1493795164.53,65509,13.56,73988.8,7.33,-22.47,-26.71,0,*74
1493795165.76,65510,13.56,73990.0,7.33,-21.39,-24.87,0,*7D
1493795166.99,65511,13.56,73988.5,7.33,-20.63,-24.21,0,*7E
1493795168.22,65512,13.56,73986.5,7.33,-20.53,-24.57,0,*7F
1493795169.48,65513,13.56,73984.0,7.35,-20.19,-24.15,0,*70
1493795170.68,65514,13.56,73988.8,7.37,-20.25,-23.39,0,*73
1493795171.91,65515,13.56,73984.3,7.35,-18.99,-21.17,0,*72
1493795173.14,65516,13.56,73988.5,7.37,-18.21,-21.97,0,*78
1493795174.36,65517,13.56,73990.3,7.39,-18.17,-21.77,0,*7C
1493795175.64,65518,13.56,73988.0,7.39,-18.35,-22.73,0,*74
1493795176.87,65519,13.56,73988.8,7.37,-22.21,-26.03,0,*74
1493795178.1,65520,13.56,73996.8,7.37,-18.89,-20.09,0,*79
1493795179.33,65521,13.56,73992.0,7.37,-17.17,-18.41,0,*77
1493795180.53,65522,13.56,73988.3,7.37,-18.21,-19.51,0,*7E
1493795181.76,65523,13.56,73990.3,7.37,-17.21,-20.73,0,*7A
1493795182.97,65524,13.56,73992.3,7.37,-18.11,-21.77,0,*74
1493795184.22,65525,13.56,73992.3,7.37,-17.45,-19.31,0,*72
1493795185.5,65526,13.56,73994.3,7.39,-16.23,-17.93,0,*78
1493795186.72,65527,13.56,73990.3,7.39,-15.53,-18.79,0,*76
1493795187.96,65528,13.56,73994.8,7.41,-16.31,-21.27,0,*70
1493795189.19,65529,13.56,73988.0,7.41,-20.43,-24.41,0,*74
1493795190.47,65530,13.56,73988.0,7.39,-19.57,-24.25,0,*7E
1493795191.67,65531,13.56,73996.5,7.37,-18.69,-22.41,0,*79
1493795192.93,65532,13.56,73996.5,7.35,-18.45,-21.67,0,*71
1493795194.14,65533,13.56,73996.0,7.37,-18.69,-20.69,0,*73
1493795195.36,65534,13.56,73994.5,7.37,-20.69,-23.03,0,*70
1493795196.6,65535,13.56,73990.3,7.37,-20.39,-23.03,0,*74
1493795197.81,0,13.56,73990.0,7.33,-21.47,-24.21,0,*7F
1493795199.06,1,13.56,73992.8,7.35,-20.53,-23.03,0,*7B
1493795200.29,2,13.56,73992.3,7.35,-18.11,-20.19,0,*7D
1493795201.49,3,13.56,73994.3,7.35,-16.79,-19.51,0,*7A
1493795202.7,4,13.56,73996.3,7.35,-17.31,-20.89,0,*7F
1493795203.96,5,13.56,73994.5,7.35,-19.41,-21.67,0,*76
1493795205.19,6,13.56,73998.3,7.35,-19.31,-22.11,0,*70
1493795206.45,7,13.56,73994.5,7.35,-18.89,-21.27,0,*75
1493795207.65,8,13.56,73996.5,7.33,-18.59,-22.27,0,*72
1493795208.86,9,13.56,73996.5,7.33,-19.03,-22.31,0,*7A
1493795210.07,10,13.56,73998.3,7.33,-17.59,-20.25,0,*44
1493795211.25,11,13.56,73998.8,7.33,-15.63,-18.25,0,*45
1493795212.45,12,13.56,73996.5,7.33,-15.21,-19.99,0,*46
1493795213.66,13,13.56,73996.0,7.31,-17.31,-21.13,0,*4F
1493795214.89,14,13.56,73996.0,7.33,-16.69,-19.65,0,*4C
1493795216.08,15,13.56,74000.0,7.33,-15.95,-17.83,0,*4B
1493795217.32,16,13.56,73996.0,7.35,-15.15,-17.21,0,*4E
1493795218.53,17,13.56,73996.3,7.35,-15.25,-18.11,0,*40
1493795219.78,18,13.56,73990.3,7.35,-16.31,-18.59,0,*45
1493795221.01,19,13.56,73994.3,7.37,-16.31,-17.93,0,*4F
1493795222.23,20,13.56,74000.5,7.37,-16.17,-18.11,0,*44
1493795223.41,21,13.56,74000.5,7.37,-16.45,-18.25,0,*45
1493795224.64,22,13.56,74004.0,7.39,-15.35,-16.75,0,*47
1493795225.85,23,13.56,74006.5,7.39,-15.67,-16.41,0,*46
1493795227.03,24,13.56,74004.8,7.41,-15.15,-16.93,0,*44
1493795228.26,25,13.56,73994.8,7.43,-17.07,-20.29,0,*42
1493795229.49,26,13.56,73994.5,7.41,-18.01,-21.53,0,*46
1493795230.75,27,13.56,73992.8,7.43,-18.01,-21.53,0,*45
1493795232.01,28,13.56,73996.0,7.43,-19.23,-21.87,0,*42
1493795233.21,29,13.56,73996.3,7.47,-20.09,-22.11,0,*49
1493795234.41,30,13.56,73994.5,7.43,-20.29,-23.79,0,*48
1493795235.64,31,13.56,73990.5,7.43,-21.27,-25.91,0,*46
1493795236.82,32,13.56,73990.3,7.41,-20.93,-24.61,0,*47
1493795238.05,33,13.56,73992.8,7.39,-17.93,-21.93,0,*45
1493795239.24,34,13.56,73998.3,7.37,-17.69,-22.11,0,*40
1493795240.49,35,13.56,74000.3,7.39,-17.03,-21.57,0,*42
1493795241.73,36,13.56,74000.0,7.39,-16.89,-20.83,0,*4A
1493795242.93,37,13.56,74006.3,7.39,-15.99,-19.47,0,*4B
1493795244.16,38,13.56,74002.0,7.39,-15.81,-19.13,0,*4C
1493795245.38,39,13.56,74004.3,7.39,-16.41,-19.75,0,*42
1493795246.58,40,13.56,74004.8,7.41,-18.59,-22.11,0,*4E
1493795247.81,41,13.56,74004.0,7.39,-20.83,-24.93,0,*40
1493795249.02,42,13.56,74002.8,7.35,-21.93,-25.87,0,*4B
1493795250.2,43,13.56,73996.5,7.33,-22.03,-25.91,0,*41
1493795251.42,44,13.56,73994.3,7.33,-21.23,-25.09,0,*46
1493795252.65,45,13.56,73990.3,7.31,-20.83,-24.57,0,*44
1493795253.86,46,13.56,73992.8,7.31,-21.39,-24.61,0,*42
1493795255.07,47,13.56,73994.5,7.29,-20.99,-23.43,0,*46
1493795256.31,48,13.56,73996.8,7.31,-19.61,-21.77,0,*48
1493795257.52,49,13.56,73996.0,7.31,-19.51,-21.93,0,*40
1493795258.71,50,13.56,74000.0,7.33,-19.95,-21.39,0,*42
1493795259.94,51,13.56,73998.5,7.35,-20.35,-21.63,0,*4A
1493795261.2,52,13.56,73992.5,7.35,-21.83,-23.23,0,*43
1493795262.42,53,13.56,73990.8,7.33,-20.59,-21.87,0,*4E
1493795263.65,54,13.56,73992.3,7.35,-20.09,-21.53,0,*43
1493795264.86,55,13.56,73998.3,7.33,-19.57,-21.73,0,*47
1493795266.1,56,13.56,73998.5,7.33,-19.31,-21.67,0,*41
1493795267.3,57,13.56,73996.8,7.33,-18.41,-20.73,0,*42
1493795268.48,58,13.56,74002.8,7.33,-20.25,-22.63,0,*47
1493795269.7,59,13.56,73994.8,7.35,-18.69,-20.39,0,*4E
1493795270.89,60,13.56,73994.8,7.33,-18.25,-19.95,0,*46
1493795272.09,61,13.56,73992.8,7.33,-17.25,-19.07,0,*43
1493795273.33,62,13.56,73996.8,7.35,-16.13,-18.69,0,*4B
1493795274.57,63,13.56,73998.0,7.35,-17.03,-21.13,0,*4D
1493795275.78,64,13.56,73996.0,7.33,-18.65,-22.47,0,*41
1493795276.99,65,13.56,73996.8,7.33,-18.17,-21.57,0,*47
1493795278.2,66,13.56,73994.8,7.33,-17.87,-20.79,0,*4F
1493795279.46,67,13.56,73992.8,7.35,-17.63,-20.19,0,*44
1493795280.72,68,13.56,73992.0,7.35,-17.93,-20.83,0,*47
1493795281.96,69,13.56,73994.3,7.35,-17.83,-20.83,0,*47
1493795283.22,70,13.56,73998.5,7.35,-17.07,-19.31,0,*40
1493795284.43,71,13.56,73998.8,7.35,-16.45,-18.73,0,*41
1493795285.66,72,13.56,73988.5,7.39,-18.69,-20.79,0,*4F
1493795286.9,73,13.56,73992.3,7.39,-19.47,-20.99,0,*4D
1493795288.13,74,13.56,73994.3,7.39,-18.49,-20.35,0,*43
1493795289.37,75,13.56,73994.3,7.39,-17.87,-20.79,0,*47
1493795290.58,76,13.56,73992.8,7.37,-17.07,-19.91,0,*4E
1493795291.82,77,13.56,73990.3,7.35,-16.13,-18.73,0,*44
1493795293.0,78,13.56,73992.3,7.37,-15.99,-19.13,0,*4F
1493795294.24,79,13.56,73990.8,7.39,-16.13,-19.71,0,*45
1493795295.42,80,13.56,73992.0,7.37,-15.99,-20.05,0,*45
1493795296.66,81,13.56,73996.5,7.41,-16.65,-21.03,0,*42
1493795297.89,82,13.56,73990.5,7.41,-16.09,-19.41,0,*46
1493795299.1,83,13.56,73988.3,7.41,-16.97,-19.65,0,*46
1493795300.32,84,13.56,73992.5,7.41,-16.17,-19.23,0,*4B
1493795301.57,85,13.56,73994.5,7.41,-16.09,-19.57,0,*46
1493795302.82,86,13.56,73994.5,7.43,-16.51,-19.65,0,*4B
1493795304.07,87,13.56,73994.3,7.43,-16.17,-18.89,0,*4B
1493795305.3,88,13.56,73992.0,7.43,-15.95,-18.93,0,*46
1493795306.56,89,13.56,73994.8,7.43,-14.75,-18.01,0,*43
1493795307.78,90,13.56,73994.5,7.47,-14.61,-17.93,0,*4E