#timestamp,LO_Frequency,Hit,StdDev 
1659074415.6,286046998.9,N
1659074435.5,286046996.9,N
1659074455.3,286046997.7,N
1659074475.2,286046995.5,Y
1659074495.9,286046997.7,P
1659074515.7,286046995.6,P
1659074535.6,286046997.5,N
1659074555.4,286046995.4,Y
1659074575.2,286046999.0,P
1659074595.1,286046999.1,N
1659074596.0,286046999.1,N
1659074615.8,286046996.5,Y
1659074635.7,286047000.2,P
1659074655.5,286047000.0,N
1659074675.3,286047004.0,P
1659074695.2,286047002.6,N
1659074715.0,286047002.5,N
1659074715.9,286047002.5,N
1659074735.8,286047000.2,N
1659074755.6,286047000.0,N
1659074775.4,286047000.1,N
1659074795.3,286047002.1,N
1659074815.1,286047002.6,N
1659074835.8,286047000.9,N
1659074855.7,286047000.9,N
1659074875.5,286046998.2,N
1659074895.3,286047000.9,N
1659074915.2,286046998.8,N
1659074935.0,286046998.1,N
1659074935.9,286046998.1,N
1659074955.8,286047002.8,N
1659074975.6,286047002.3,N
1659074995.4,286046998.2,N
1659075015.3,286046996.8,N
1659075035.1,286046999.5,N
1659075055.8,286046999.5,N
1659075075.7,286046999.8,N
1659075095.5,286046998.9,N
1659075115.4,286046999.4,N
1659075135.2,286046999.2,N
1659075155.0,286046997.1,N
1659075155.9,286046997.1,N
1659075175.8,286046996.5,N
1659075195.6,286046996.7,N
1659075215.4,286046996.7,N
1659075235.3,286046995.2,N
1659075255.1,286046997.5,N
1659075275.9,286046997.6,N
1659075295.7,286046995.5,N
1659075315.5,286046993.6,Y
1659075335.4,286046995.7,P
1659075355.2,286046995.7,N
1659075375.0,286046995.5,P
1659075376.0,286046995.5,Y
1659075395.8,286046999.0,P
1659075415.6,286046998.5,N
1659075435.5,286046998.2,N
1659075455.3,286047001.1,N
1659075475.1,286047001.1,N
1659075495.9,286047002.3,N
1659075515.7,286047000.9,N
1659075535.6,286046999.9,N
1659075555.4,286047001.5,N
1659075575.2,286047002.5,N
1659075595.1,286047002.3,N
1659075596.0,286047002.3,N
1659075615.8,286047002.0,N
1659075635.6,286047003.9,N
1659075655.5,286047001.7,N
1659075675.3,286047004.4,N
1659075695.1,286047001.3,N
1659075715.9,286047004.4,N
1659075735.7,286047001.8,N
1659075755.6,286047004.0,N
1659075775.4,286047003.9,N
1659075795.2,286047005.5,N
1659075815.1,286047005.8,N
1659075816.0,286047005.8,N
1659075835.8,286047004.9,N
1659075855.7,286047007.3,Y
1659075875.5,286047003.4,P
1659075895.3,286047002.9,P
1659075915.2,286047002.9,P
1659075935.0,286047005.4,Y
1659075935.9,286047005.4,P
1659075955.8,286047001.8,N
1659075975.6,286047004.0,N
1659075995.4,286047001.3,N
1659076015.3,286046999.8,N
1659076035.1,286047000.5,N
1659076055.9,286046998.2,N
1659076075.7,286046999.1,N
1659076095.5,286046997.0,N
1659076115.4,286046998.7,N
1659076135.2,286047001.0,N
1659076155.0,286047000.2,N
1659076155.9,286047000.2,N
1659076175.8,286046999.9,N
1659076195.6,286047002.8,N
1659076215.5,286047000.4,N
1659076235.3,286047002.8,N
1659076255.1,286047002.3,N
1659076275.9,286047004.2,N
1659076295.7,286047003.6,N
1659076315.6,286047003.9,N
1659076335.4,286047004.0,N
1659076355.2,286047003.2,N
1659076375.1,286047003.9,N
1659076376.0,286047003.9,N
1659076395.8,286047005.6,N
1659076415.6,286047003.3,N
1659076435.5,286047005.7,N
1659076455.3,286047004.9,N
1659076475.1,286047005.2,N
1659076495.9,286047003.0,N
1659076515.7,286047003.7,N
1659076565.6,286047003.9,E
1659076575.5,286047000.2,N
1659076595.3,286046999.1,P
1659076615.2,286046999.0,N
1659076635.0,286046998.4,N
1659076635.9,286046998.4,N
1659076655.8,286046998.5,N
1659076675.6,286046999.5,N
1659076695.4,286046999.4,N
1659076715.3,286046998.3,N
1659076735.1,286047001.1,N
1659076755.8,286047000.5,N
1659076775.7,286047000.1,N
1659076795.5,286047000.9,N
1659076815.4,286046998.5,N
1659076835.2,286047001.0,N
1659076855.0,286046998.2,N
1659076855.9,286046998.2,N
1659076875.8,286047000.6,N
1659076895.6,286046998.3,N
1659076915.4,286046999.6,N
1659076935.3,286046996.6,Y
1659076955.1,286046999.0,P
1659076975.9,286046999.0,P
1659076995.7,286046998.7,P
1659077015.5,286046999.1,Y
1659077035.4,286046998.6,P
1659077055.2,286047000.5,N
1659077075.0,286047000.5,N
1659077075.9,286047000.5,N
1659077095.8,286047000.3,N
1659077115.6,286046999.8,N
1659077135.5,286047001.1,N
1659077155.3,286047000.7,N
1659077175.1,286047000.3,N
1659077195.9,286047000.9,N
1659077215.7,286047000.9,N
1659077235.5,286046998.2,N
1659077255.4,286046998.5,N
1659077275.2,286046998.9,N
1659077295.1,286046996.9,Y
1659077296.0,286046996.9,P
1659077315.8,286046997.0,N
1659077335.6,286046999.3,N
1659077355.5,286046999.4,N
1659077375.3,286046998.8,N
1659077395.1,286046998.9,N
1659077415.9,286046999.1,N
1659077435.7,286046999.1,N
1659077455.6,286046996.5,Y
1659077475.4,286046999.5,P
1659077495.2,286046998.7,P
1659077515.1,286046998.5,P
1659077516.0,286046998.5,Y
1659077535.8,286047002.6,P
1659077555.7,286047002.0,N
1659077575.5,286047001.6,N
1659077595.3,286047001.3,N
1659077615.2,286047001.9,N
1659077635.0,286047004.3,Y
1659077635.9,286047004.3,P
1659077655.7,286047000.2,N
1659077675.6,286047000.5,N
1659077695.4,286047000.4,N
1659077715.3,286047000.1,N
1659077735.1,286046999.8,N
1659077755.8,286046998.3,N
1659077775.7,286046998.6,N
1659077795.5,286046997.7,N
1659077815.4,286046995.8,N
1659077835.2,286046995.0,N
1659077855.0,286046995.4,N
1659077855.9,286046995.4,N
1659077875.8,286046997.6,N
1659077895.6,286046994.9,N
1659077915.5,286046997.5,N
1659077935.3,286046997.4,N
1659077955.1,286046998.0,N
1659077975.9,286046998.8,N
1659077995.7,286046997.0,N
