#timestamp,LO_Frequency,Hit,StdDev 
1626174015.2,286046997.9,N
1626174035.1,286046997.2,N
1626174036.0,286046997.2,N
1626174055.8,286046996.6,N
1626174075.7,286046999.3,N
1626174095.5,286046998.8,N
1626174115.3,286047000.5,N
1626174135.2,286047000.6,N
1626174155.0,286046998.2,N
1626174155.9,286046998.2,N
1626174175.7,286046998.9,N
1626174195.6,286046999.1,N
1626174215.4,286046999.1,N
1626174235.3,286046996.7,N
1626174255.1,286046994.9,N
1626174256.0,286046994.9,N
1626174275.8,286046998.0,N
1626174295.7,286046997.8,N
1626174315.5,286046995.4,N
1626174335.3,286046995.8,N
1626174355.2,286046998.0,N
1626174375.0,286046997.7,N
1626174375.9,286046997.7,N
1626174395.8,286046997.5,N
1626174415.6,286046995.0,N
1626174435.4,286046995.3,N
1626174455.3,286046995.7,N
1626174475.1,286046993.9,Y
1626174495.8,286046997.1,P
1626174515.7,286046997.7,P
1626174535.5,286046997.2,P
1626174555.4,286046995.0,Y
1626174575.2,286046998.9,P
1626174595.0,286046999.4,N
1626174595.9,286046999.4,N
1626174615.8,286046999.1,N
1626174635.6,286046996.5,Y
1626174655.5,286047001.2,P
1626174675.3,286047002.8,N
1626174695.1,286047001.9,N
1626174715.9,286047002.8,N
1626174735.7,286046999.9,N
1626174755.5,286047000.0,N
1626174775.4,286047000.2,N
1626174795.2,286047002.6,N
1626174815.1,286047001.8,N
1626174816.0,286047001.8,N
1626174835.8,286047001.8,N
1626174885.7,286047004.7,E
1626174895.6,286047004.0,N
1626174915.4,286047002.3,P
1626174935.3,286047001.7,N
1626174955.1,286047001.9,N
1626174975.8,286047002.3,N
1626174995.7,286047002.6,Y
1626175015.5,286046998.9,P
1626175035.4,286046999.1,N
1626175055.2,286046999.2,N
1626175075.0,286046997.0,N
1626175075.9,286046997.0,N
1626175095.8,286046996.6,N
1626175115.6,286046997.3,N
1626175135.4,286046998.0,N
1626175155.3,286046996.9,N
1626175175.1,286046999.5,N
1626175195.9,286046996.7,N
1626175215.7,286046997.1,N
1626175235.5,286046997.2,N
1626175255.4,286046997.0,N
1626175275.2,286046997.2,N
1626175295.0,286046997.4,N
1626175295.9,286046997.4,N
1626175315.8,286046997.1,N
1626175335.6,286046998.0,N
1626175355.5,286046997.6,N
1626175375.3,286046996.8,N
1626175395.1,286046999.2,N
1626175415.9,286046999.0,N
1626175435.7,286046999.6,N
1626175455.5,286046997.8,N
1626175475.4,286046997.7,N
1626175495.2,286046995.1,Y
1626175515.1,286046996.6,P
1626175516.0,286046996.6,P
1626175535.8,286046996.9,P
1626175555.6,286046995.3,Y
1626175575.5,286046996.8,P
1626175595.3,286046997.6,P
1626175615.2,286046995.7,P
1626175635.9,286046995.2,Y
1626175655.7,286046998.7,P
1626175675.6,286046998.9,N
1626175695.4,286047001.0,N
1626175715.3,286047000.4,N
1626175735.1,286047000.9,N
1626175736.0,286047000.9,N
1626175755.8,286047000.4,N
1626175775.7,286047000.3,N
1626175795.5,286046998.9,N
1626175815.3,286046998.6,N
1626175835.2,286046999.0,N
1626175855.0,286046996.9,N
1626175855.9,286046996.9,N
1626175875.8,286046996.5,N
1626175895.6,286046996.7,N
1626175915.4,286046997.1,N
1626175935.3,286046999.0,N
1626175955.1,286047001.2,N
1626175975.8,286047000.8,N
1626175995.7,286046999.9,N
1626176015.5,286047000.4,N
1626176035.4,286047001.2,N
1626176055.2,286047000.8,N
1626176075.0,286046998.9,N
1626176075.9,286046998.9,N
1626176095.8,286046996.5,N
1626176115.6,286046999.3,N
1626176135.4,286046999.6,N
1626176155.3,286046998.8,N
1626176175.1,286046997.0,N
1626176195.8,286046997.0,N
1626176215.7,286046996.6,N
1626176235.5,286046996.6,N
1626176255.4,286046996.5,N
1626176275.2,286046999.1,N
1626176295.0,286046996.6,N
1626176295.9,286046996.6,N
1626176315.8,286046998.9,N
1626176335.6,286046998.8,N
1626176355.4,286046998.4,N
1626176375.3,286047000.2,N
1626176395.1,286046999.7,N
1626176415.9,286047000.3,N
1626176435.7,286047002.0,N
1626176455.5,286047003.7,N
1626176475.4,286047005.4,N
1626176495.2,286047006.0,N
1626176515.0,286047005.1,N
1626176515.9,286047005.1,N
1626176535.8,286047006.0,N
1626176555.6,286047005.3,N
1626176575.5,286047005.9,N
1626176595.3,286047005.7,N
1626176615.1,286047007.5,N
1626176635.9,286047007.3,N
1626176655.7,286047006.4,N
1626176675.5,286047006.4,N
1626176695.4,286047008.8,N
1626176715.2,286047006.7,N
1626176735.1,286047011.9,N
1626176736.0,286047006.2,N
1626176755.8,286047008.6,N
1626176775.6,286047008.9,N
1626176795.5,286047008.7,N
1626176815.3,286047006.9,N
1626176835.2,286047006.4,N
1626176855.9,286047007.6,N
1626176875.7,286047004.6,N
1626176895.6,286047007.5,N
1626176915.4,286047004.5,N
1626176935.3,286047005.2,N
1626176955.1,286047007.2,N
1626176956.0,286047007.2,Y
1626176975.8,286047000.7,P
1626176995.7,286046998.2,N
1626177015.5,286046999.0,N
1626177035.3,286046999.3,N
1626177055.2,286046999.3,N
1626177075.0,286046996.7,N
1626177075.9,286046996.7,N
1626177095.8,286046997.0,N
1626177115.6,286046997.0,N
1626177135.4,286046995.0,N
1626177155.3,286046995.2,N
1626177175.1,286046994.9,N
1626177195.9,286046997.9,N
1626177215.7,286046995.2,N
1626177235.5,286046995.8,N
1626177255.4,286046995.6,N
1626177275.2,286046993.8,N
1626177295.0,286046995.9,N
1626177295.9,286046995.9,N
1626177315.8,286046996.4,N
1626177335.6,286046992.0,Y
1626177355.5,286046993.3,P
1626177375.3,286046994.5,N
1626177395.1,286046994.3,P
1626177415.9,286046992.6,Y
1626177435.7,286046995.6,P
1626177455.5,286046996.0,P
1626177475.4,286046996.3,P
1626177495.2,286046994.3,Y
1626177515.1,286046997.0,P
1626177516.0,286046997.0,P
1626177535.8,286046996.7,P
1626177555.6,286046999.5,N
1626177575.5,286046999.3,N
1626177595.3,286047000.9,N
