#timestamp,LO_Frequency,Hit,StdDev 
1572285615.1,286047002.8,N
1572285635.9,286047002.4,N
1572285655.7,286047000.2,N
1572285675.5,286047000.2,N
1572285695.4,286047002.3,N
1572285715.2,286047001.4,N
1572285735.0,286047001.5,N
1572285735.9,286047001.5,N
1572285755.8,286047001.3,N
1572285775.6,286047001.6,N
1572285795.4,286047000.1,N
1572285815.3,286047001.7,N
1572285835.1,286047001.6,N
1572285836.0,286047001.6,N
1572285855.8,286047002.6,N
1572285875.7,286047000.3,N
1572285895.5,286047000.4,N
1572285915.3,286046998.1,N
1572285965.2,286047004.0,E
1572285975.1,286047002.7,N
1572285976.0,286047002.7,P
1572285995.8,286046996.9,P
1572286015.7,286046999.3,N
1572286035.5,286046999.5,N
1572286055.3,286046999.1,N
1572286075.2,286046998.9,N
1572286095.9,286046996.6,N
1572286115.7,286046998.7,N
1572286135.6,286046998.4,N
1572286155.4,286046999.1,N
1572286175.2,286047000.9,N
1572286195.1,286047001.2,N
1572286196.0,286047001.2,N
1572286215.8,286047000.9,N
1572286235.6,286047001.2,N
1572286255.5,286046999.0,N
1572286275.3,286046999.2,N
1572286295.1,286047001.2,N
1572286315.9,286046998.9,N
1572286335.7,286046996.9,N
1572286355.5,286046997.7,N
1572286375.4,286046998.6,N
1572286395.2,286046999.5,N
1572286415.0,286046996.5,N
1572286415.9,286046996.5,N
1572286435.8,286046998.4,N
1572286455.6,286047001.2,N
1572286475.4,286046998.9,N
1572286495.3,286047001.2,N
1572286515.1,286046998.5,N
1572286516.0,286046998.5,N
1572286535.8,286046996.6,N
1572286555.7,286046996.8,N
1572286575.5,286046997.6,N
1572286595.3,286046998.0,N
1572286615.2,286046997.5,N
1572286635.9,286046998.8,N
1572286655.7,286046996.6,N
1572286675.6,286046997.5,N
1572286695.4,286046994.9,Y
1572286715.2,286046999.1,P
1572286735.1,286046998.5,P
1572286736.0,286046998.5,P
1572286755.8,286046998.5,Y
1572286775.6,286046998.3,P
1572286795.5,286047001.2,P
1572286815.3,286047000.9,N
1572286835.1,286047000.1,N
1572286855.9,286046999.8,N
1572286875.7,286047000.0,N
1572286895.5,286047000.4,N
1572286915.4,286046998.3,N
1572286935.2,286047000.9,N
1572286955.0,286047000.6,N
1572286955.9,286047000.6,N
1572286975.8,286046999.8,N
1572286995.6,286047000.3,N
1572287015.4,286047002.4,N
1572287035.3,286047002.2,N
1572287055.1,286047002.8,N
1572287075.8,286047002.8,N
1572287095.7,286047002.6,N
1572287115.5,286047002.2,N
1572287135.3,286047002.4,N
1572287155.2,286047002.1,N
1572287175.9,286047002.1,N
1572287195.7,286047002.4,N
1572287215.6,286047002.4,N
1572287235.4,286047002.8,N
1572287255.2,286047002.2,N
1572287275.1,286047003.9,N
1572287276.0,286047003.9,N
1572287295.8,286047004.1,N
1572287315.6,286047006.0,Y
1572287335.5,286047003.1,P
1572287355.3,286047003.1,P
1572287375.1,286047003.3,P
1572287395.9,286047004.8,Y
1572287415.7,286047002.3,P
1572287435.5,286047002.1,P
1572287455.4,286047004.4,P
1572287475.2,286047001.7,N
1572287495.0,286047003.7,Y
1572287495.9,286047003.7,P
1572287515.8,286047000.7,N
1572287535.6,286047002.7,N
1572287555.4,286047002.2,N
1572287575.3,286047000.1,N
1572287595.1,286047001.9,N
1572287615.8,286047002.6,N
1572287635.7,286047002.7,N
1572287655.5,286047002.5,N
1572287675.3,286047000.1,N
1572287695.2,286047000.2,N
1572287715.0,286047001.5,N
1572287715.9,286047001.5,N
1572287735.7,286047003.5,Y
1572287755.6,286046999.8,P
1572287775.4,286047000.3,N
1572287795.2,286047000.0,N
1572287815.1,286046999.7,N
1572287816.0,286046999.7,N
1572287835.8,286047000.1,N
1572287855.7,286047002.6,Y
1572287875.5,286047002.0,P
1572287895.3,286047002.8,P
1572287915.2,286047001.8,N
1572287935.9,286047003.1,Y
1572287955.7,286047004.3,P
1572287975.6,286047004.0,P
1572287995.4,286047003.8,P
1572288015.2,286047003.8,Y
1572288035.1,286047002.8,P
1572288036.0,286047002.8,P
1572288055.8,286047000.7,N
1572288075.6,286046999.8,N
1572288095.5,286047000.2,N
1572288115.3,286047000.3,N
1572288135.1,286046998.4,N
1572288155.9,286046998.7,N
1572288175.7,286047000.7,N
1572288195.5,286047000.5,N
1572288215.4,286047002.1,N
1572288235.2,286047002.5,N
1572288255.0,286046999.9,N
1572288255.9,286046999.9,N
1572288275.8,286047004.4,N
1572288295.6,286047002.8,N
1572288315.4,286047002.1,N
1572288335.3,286047004.4,N
1572288355.1,286047004.1,N
1572288356.0,286047004.1,N
1572288375.8,286047001.5,N
1572288395.7,286047001.5,N
1572288415.5,286047001.7,N
1572288435.3,286047004.2,N
1572288455.2,286047001.3,N
1572288475.9,286047005.9,Y
1572288495.7,286047001.7,P
1572288515.6,286047000.4,P
1572288535.4,286047002.7,P
1572288555.2,286047002.2,N
1572288575.1,286046999.9,N
1572288576.0,286046999.9,N
1572288595.8,286047002.3,N
1572288615.6,286047001.9,N
1572288635.5,286047002.0,N
1572288655.3,286046999.8,N
1572288675.1,286047000.2,N
1572288695.9,286047002.6,N
1572288715.7,286047001.3,N
1572288735.5,286047001.3,N
1572288755.4,286047004.1,Y
1572288775.2,286047004.0,P
1572288795.0,286047003.5,N
1572288795.9,286047003.5,N
1572288815.8,286047004.2,Y
1572288835.6,286047000.3,P
1572288855.4,286047000.6,N
1572288875.3,286047001.1,N
1572288895.1,286047000.6,N
1572288915.8,286047001.0,N
1572288935.7,286047000.8,N
1572288955.5,286047000.9,N
1572288975.3,286047000.9,N
1572288995.2,286046999.7,N
1572289015.9,286047001.6,N
1572289035.7,286047003.7,Y
1572289055.6,286047003.4,P
1572289075.4,286047002.9,N
1572289095.2,286047004.0,P
1572289115.1,286047003.5,Y
1572289116.0,286047003.5,P
1572289135.8,286047000.0,N
1572289155.6,286047000.4,N
1572289175.5,286047000.6,N
1572289195.3,286047002.7,N
