#timestamp,LO_Frequency,Hit 
1607745615.4,286047002.4,N
1607745635.2,286047001.7,N
1607745655.0,286047002.1,N
1607745655.9,286047002.1,N
1607745675.8,286047004.0,P
1607745695.6,286046999.7,N
1607745715.4,286047001.0,N
1607745735.3,286047000.7,N
1607745755.1,286047000.0,N
1607745756.0,286047000.0,N
1607745775.8,286046999.8,N
1607745795.7,286047001.0,N
1607745815.5,286047000.0,N
1607745835.3,286047000.8,N
1607745855.2,286046999.9,N
1607745875.9,286047002.3,N
1607745895.7,286046999.9,N
1607745915.6,286047000.6,N
1607745935.4,286047002.4,N
1607745955.2,286047000.3,N
1607745975.0,286047002.3,N
1607745975.9,286047002.3,N
1607745995.8,286047000.1,N
1607746015.6,286047000.5,N
1607746035.4,286047002.4,N
1607746055.3,286047000.6,N
1607746075.1,286046999.8,N
1607746095.8,286047000.8,N
1607746115.7,286047000.2,N
1607746135.5,286046998.2,N
1607746155.3,286046999.9,N
1607746175.2,286047002.4,N
1607746195.9,286047000.5,N
1607746215.7,286047000.6,N
1607746235.6,286047000.1,N
1607746255.4,286047000.2,N
1607746275.2,286047002.4,N
1607746295.0,286047000.4,N
1607746295.9,286047000.4,N
1607746315.8,286047000.4,N
1607746335.6,286047000.3,N
1607746355.4,286047002.3,N
1607746375.3,286047000.3,N
1607746395.1,286047000.1,N
1607746415.8,286047000.7,N
1607746435.7,286047000.3,N
1607746455.5,286047000.1,N
1607746475.3,286047002.4,N
1607746495.2,286047000.2,N
1607746515.9,286047002.2,N
1607746535.7,286046999.7,N
1607746555.6,286047002.8,N
1607746575.4,286047002.1,N
1607746595.2,286046999.9,N
1607746615.0,286047000.4,N
1607746616.0,286047000.4,N
1607746635.8,286047002.5,N
1607746655.6,286047002.1,N
1607746675.4,286047002.3,N
1607746695.3,286047002.4,N
1607746715.1,286047000.2,N
1607746735.8,286047000.7,N
1607746755.7,286047000.0,N
1607746775.5,286047001.0,N
1607746795.3,286046999.8,N
1607746815.2,286046999.7,N
1607746835.9,286047000.4,N
1607746855.7,286047002.2,N
1607746875.6,286046999.9,N
1607746895.4,286046999.9,N
1607746915.2,286046999.7,N
1607746935.1,286046999.9,N
1607746936.0,286046999.9,N
1607746955.8,286047000.1,N
1607746975.6,286046999.9,N
1607746995.5,286046998.5,N
1607747015.3,286046998.9,N
1607747035.1,286047000.5,N
1607747055.8,286046998.1,N
1607747075.7,286046998.2,N
1607747095.5,286046998.6,N
1607747115.3,286047001.2,N
1607747135.2,286046998.9,N
1607747155.9,286046998.6,N
1607747175.7,286046998.4,N
1607747195.6,286046998.3,N
1607747215.4,286046998.1,N
1607747235.2,286046998.5,N
1607747255.1,286046999.4,N
1607747256.0,286046999.4,N
1607747275.8,286046996.6,P
1607747295.6,286046998.6,N
1607747315.5,286046998.6,N
1607747335.3,286046998.4,N
1607747355.1,286046999.2,N
1607747375.9,286046996.7,P
1607747395.7,286047000.9,N
1607747415.5,286046998.8,N
1607747435.4,286047000.4,N
1607747455.2,286047000.6,N
1607747475.0,286047000.7,N
1607747475.9,286047000.7,N
1607747495.8,286046998.9,N
1607747515.6,286046998.7,N
1607747535.4,286046998.7,N
1607747555.2,286046998.6,N
1607747575.1,286046998.4,N
1607747576.0,286046998.4,N
1607747595.8,286046998.9,N
1607747615.6,286046999.0,N
1607747635.5,286046999.1,N
1607747655.3,286046998.9,N
1607747675.1,286046996.6,P
1607747695.9,286046998.5,N
1607747715.7,286046999.6,N
1607747735.5,286047001.2,N
1607747755.4,286046998.5,N
1607747775.2,286046999.4,N
1607747795.0,286046996.5,N
1607747795.9,286046996.5,N
1607747815.8,286046996.7,N
1607747835.6,286046999.3,N
1607747855.4,286046998.5,N
1607747875.3,286046999.6,N
1607747895.1,286046999.6,N
1607747896.0,286046999.6,N
1607747915.8,286046996.8,N
1607747935.7,286046996.7,N
1607747955.5,286046996.9,N
1607747975.3,286046997.2,N
1607747995.1,286046998.8,N
1607748015.9,286046999.6,N
1607748035.7,286046997.3,N
1607748055.5,286046997.7,N
1607748075.4,286046997.0,N
1607748095.2,286046997.0,N
1607748115.0,286046997.9,N
1607748115.9,286046997.9,N
1607748135.8,286046997.8,N
1607748155.6,286046997.4,N
1607748175.4,286046997.5,N
1607748195.3,286046997.3,N
1607748215.1,286046997.7,N
1607748216.0,286046997.7,N
1607748235.8,286046997.1,N
1607748255.6,286046997.8,N
1607748275.5,286046997.8,N
1607748295.3,286046997.7,N
1607748315.1,286046997.8,N
1607748335.9,286046997.6,N
1607748355.7,286046997.1,P
1607748375.5,286047000.5,N
1607748395.4,286046998.7,N
1607748415.2,286047001.1,N
1607748435.0,286046998.4,N
1607748435.9,286046998.4,N
1607748455.8,286046999.4,N
1607748475.6,286046999.0,N
1607748495.4,286046999.3,N
1607748515.3,286046998.7,N
1607748535.1,286046998.7,N
1607748536.0,286046998.7,N
1607748555.8,286046998.2,N
1607748575.7,286047000.7,N
1607748595.5,286046999.6,N
1607748615.3,286046999.1,N
1607748635.1,286046999.0,N
1607748655.9,286046998.7,N
1607748675.7,286046998.5,N
1607748695.5,286046998.5,N
1607748715.4,286046998.2,N
1607748735.2,286046998.9,N
1607748755.0,286046998.7,N
1607748755.9,286046998.7,N
1607748775.8,286046999.1,N
1607748795.6,286046998.5,N
1607748815.4,286046998.7,N
1607748835.3,286046999.2,N
1607748855.1,286046998.3,N
1607748856.0,286046998.3,N
1607748875.8,286046999.1,N
1607748895.7,286046998.5,N
1607748915.5,286046998.9,N
1607748935.3,286047000.7,N
1607748955.2,286046998.2,P
1607748975.9,286047000.0,N
1607748995.7,286047000.1,N
1607749015.6,286047002.4,N
1607749035.4,286047001.0,N
1607749055.2,286047000.8,N
1607749075.0,286047000.2,N
1607749076.0,286047000.2,N
1607749095.8,286047002.8,N
1607749115.6,286047001.1,N
1607749135.4,286047000.5,N
1607749155.3,286047000.3,N
1607749175.1,286047001.1,N
1607749195.8,286047000.8,N
