#timestamp,LO_Frequency,Hit,StdDev 
1569733215.0,286047000.2,P
1569733215.9,286047000.2,N
1569733235.8,286047006.0,P
1569733255.6,286047003.8,N
1569733275.4,286047004.4,N
1569733295.3,286047003.7,N
1569733315.1,286047001.9,N
1569733335.9,286047002.2,N
1569733355.7,286047001.8,N
1569733375.5,286047003.5,N
1569733395.4,286047005.9,Y
1569733415.2,286047004.5,P
1569733435.0,286047005.7,P
1569733435.9,286047005.7,P
1569733455.8,286047005.9,Y
1569733475.6,286047000.0,P
1569733495.5,286046998.2,N
1569733515.3,286047000.9,N
1569733535.1,286046998.7,N
1569733555.9,286047002.8,N
1569733575.7,286047000.4,N
1569733595.6,286047001.6,N
1569733615.4,286047000.3,N
1569733635.2,286046999.9,N
1569733655.1,286047000.7,N
1569733656.0,286047000.7,N
1569733675.8,286047000.0,N
1569733695.6,286047000.4,N
1569733715.5,286047000.1,N
1569733735.3,286047002.6,N
1569733755.2,286047001.3,N
1569733775.9,286047003.4,N
1569733795.7,286047001.4,N
1569733815.6,286047003.1,N
1569733835.4,286047009.1,Y
1569733855.2,286047007.0,P
1569733875.1,286047007.1,N
1569733876.0,286047007.1,N
1569733895.8,286047006.8,N
1569733915.7,286047007.1,N
1569733935.5,286047007.0,Y
1569733955.3,286047000.8,P
1569733975.2,286046998.9,N
1569733995.0,286046997.4,N
1569733995.9,286046997.4,N
1569734015.8,286046997.0,N
1569734035.6,286046995.6,N
1569734055.4,286046996.9,N
1569734075.3,286047001.0,N
1569734095.1,286046997.0,N
1569734115.8,286046997.0,N
1569734135.7,286046995.9,N
1569734155.5,286046995.3,N
1569734175.4,286046995.5,N
1569734195.2,286046997.9,N
1569734215.0,286046997.4,N
1569734215.9,286046997.4,N
1569734235.8,286046998.0,N
1569734255.6,286046995.8,N
1569734275.4,286046995.4,N
1569734295.3,286046995.8,N
1569734315.1,286046998.7,N
1569734335.9,286046998.7,N
1569734355.7,286047003.1,N
1569734375.5,286047001.8,N
1569734395.4,286047002.1,N
1569734415.2,286046999.9,N
1569734435.0,286046999.0,N
1569734435.9,286046999.0,N
1569734455.8,286046996.6,N
1569734475.6,286046995.5,N
1569734495.5,286046996.3,N
1569734515.3,286046996.2,N
1569734535.1,286046996.2,N
1569734555.9,286046997.0,N
1569734575.7,286047000.5,N
1569734595.5,286047000.9,N
1569734615.4,286046996.5,N
1569734635.2,286046997.4,N
1569734655.1,286046998.3,N
1569734656.0,286046998.3,N
1569734675.8,286046998.8,N
1569734695.6,286046998.2,N
1569734715.5,286047000.7,N
1569734735.3,286046999.9,N
1569734755.1,286047000.2,N
1569734775.9,286047002.7,N
1569734795.7,286047002.1,N
1569734815.6,286047000.3,N
1569734835.4,286047001.8,N
1569734855.2,286047002.6,N
1569734875.1,286047004.3,N
1569734876.0,286047004.3,N
1569734895.8,286047004.0,N
1569734915.6,286047002.9,N
1569734935.5,286047005.2,N
1569734955.3,286047005.3,N
1569734975.2,286047006.5,N
1569734995.9,286047003.5,N
1569735015.7,286047001.7,N
1569735035.6,286047007.0,N
1569735055.4,286047003.2,N
1569735075.2,286047005.9,N
1569735095.1,286047003.6,N
1569735096.0,286047003.6,N
1569735115.8,286047003.7,N
1569735135.7,286047005.9,N
1569735155.5,286047005.8,N
1569735175.3,286047005.8,N
1569735195.2,286047001.5,N
1569735215.0,286047002.3,N
1569735215.9,286047002.3,N
1569735235.8,286046999.7,N
1569735255.6,286046996.9,N
1569735275.4,286046999.5,N
1569735295.3,286046997.1,N
1569735315.1,286046996.6,N
1569735335.8,286046995.0,N
1569735355.7,286046995.0,N
1569735375.5,286046995.2,N
1569735395.4,286046998.7,N
1569735415.2,286046996.7,N
1569735435.0,286046996.8,N
1569735435.9,286046996.8,N
1569735455.8,286046998.8,N
1569735475.6,286046998.6,N
1569735495.4,286046999.3,N
1569735515.3,286046997.8,N
1569735535.1,286046997.0,N
1569735555.9,286046999.6,N
1569735575.7,286046996.6,N
1569735595.5,286046997.9,N
1569735615.4,286046997.4,N
1569735635.2,286046998.7,N
1569735655.0,286046995.1,N
1569735655.9,286046995.1,N
1569735675.8,286046997.0,N
1569735695.6,286046996.9,N
1569735715.5,286047000.9,N
1569735735.3,286047002.3,N
1569735755.1,286047001.0,N
1569735775.9,286046997.0,N
1569735795.7,286046997.7,N
1569735815.5,286046995.8,N
1569735835.4,286046997.9,N
1569735855.2,286046997.8,N
1569735875.1,286046998.9,N
1569735876.0,286046998.9,N
1569735895.8,286046996.8,N
1569735915.6,286046998.8,N
1569735935.5,286047001.2,N
1569735955.3,286046996.9,N
1569735975.1,286046996.1,N
1569735995.9,286046995.3,N
1569736015.7,286046995.0,N
1569736035.6,286046996.5,N
1569736055.4,286046993.5,Y
1569736075.2,286046995.1,P
1569736095.1,286046996.4,N
1569736096.0,286046996.4,P
1569736115.8,286046995.6,Y
1569736135.7,286047002.4,P
1569736155.5,286047000.1,N
1569736175.3,286047003.0,N
1569736195.2,286046999.7,N
1569736215.9,286047001.5,N
1569736235.7,286047006.3,N
1569736255.6,286047006.0,N
1569736275.4,286047004.2,N
1569736295.3,286047003.7,N
1569736315.1,286047007.2,N
1569736316.0,286047007.2,N
1569736335.8,286047005.8,N
1569736355.7,286047005.3,N
1569736375.5,286047002.5,N
1569736395.3,286046999.7,N
1569736415.2,286047002.7,N
1569736435.0,286047002.7,N
1569736435.9,286047002.7,N
1569736455.8,286047002.3,N
1569736475.6,286046999.8,N
1569736495.4,286047000.4,N
1569736515.3,286046998.4,N
1569736535.1,286047002.7,N
1569736555.8,286046998.6,N
1569736575.7,286047001.7,N
1569736595.5,286047001.9,N
1569736615.4,286047002.8,N
1569736635.2,286047002.0,N
1569736655.0,286047000.4,N
1569736655.9,286047000.4,N
1569736675.8,286047002.6,N
1569736695.6,286047000.4,N
1569736715.4,286046998.8,N
1569736735.3,286046996.6,N
1569736755.1,286046998.1,N
1569736775.9,286046999.9,N
1569736795.7,286047000.1,N
