#timestamp,LO_Frequency,Hit,StdDev 
1611334815.6,286047001.7,N
1611334835.4,286047002.9,N
1611334855.2,286047005.6,N
1611334875.1,286047002.5,N
1611334876.0,286047002.5,N
1611334895.8,286047000.9,N
1611334915.6,286046995.3,N
1611334935.5,286046999.0,N
1611334955.3,286046996.9,N
1611334975.2,286046999.5,N
1611334995.9,286046996.9,N
1611335015.7,286046996.6,N
1611335035.6,286046996.4,N
1611335055.4,286046993.6,N
1611335075.2,286046994.8,N
1611335095.1,286046992.3,N
1611335096.0,286046992.3,N
1611335115.8,286046992.5,N
1611335135.7,286046994.4,N
1611335155.5,286046993.9,N
1611335175.3,286046992.7,N
1611335195.2,286046992.6,N
1611335215.0,286046990.3,N
1611335215.9,286046990.3,N
1611335235.7,286046990.4,N
1611335255.6,286046993.4,N
1611335275.4,286046997.7,N
1611335295.3,286046997.5,N
1611335315.1,286046993.8,N
1611335316.0,286046993.8,N
1611335335.8,286046991.4,N
1611335355.7,286046987.3,Y
1611335375.5,286046994.6,P
1611335395.4,286046994.8,P
1611335415.2,286046992.2,P
1611335435.0,286046992.0,Y
1611335435.9,286046992.0,P
1611335455.8,286047001.2,N
1611335475.6,286047001.6,N
1611335495.4,286047002.1,N
1611335515.3,286046998.5,N
1611335535.1,286046999.1,N
1611335555.9,286047000.6,N
1611335575.7,286046998.5,N
1611335595.5,286046999.6,N
1611335615.4,286046999.2,N
1611335635.2,286046999.5,N
1611335655.0,286046996.6,N
1611335655.9,286046996.6,N
1611335675.8,286046997.1,N
1611335695.6,286046996.3,N
1611335715.5,286046997.9,N
1611335735.3,286046995.9,N
1611335755.1,286046996.5,N
1611335775.9,286046996.9,N
1611335795.7,286046999.1,N
1611335815.5,286046995.7,N
1611335835.4,286046995.0,N
1611335855.2,286046995.7,N
1611335875.1,286046991.0,Y
1611335876.0,286046991.0,P
1611335895.8,286046990.1,N
1611335915.6,286046988.7,P
1611335935.5,286046991.6,N
1611335955.3,286046989.6,Y
1611335975.1,286046997.4,P
1611335995.9,286046999.1,N
1611336015.7,286046999.2,N
1611336035.6,286046997.2,N
1611336055.4,286046995.3,N
1611336075.2,286046993.8,N
1611336095.1,286046998.5,N
1611336096.0,286046998.5,N
1611336115.8,286046997.4,N
1611336135.6,286047001.6,N
1611336155.5,286047003.8,N
1611336175.3,286047002.6,N
1611336195.2,286047000.5,N
1611336215.9,286046996.9,N
1611336235.7,286046997.0,N
1611336255.6,286046999.0,N
1611336275.4,286046999.0,N
1611336295.3,286046997.1,N
1611336315.1,286046996.9,N
1611336316.0,286046996.9,N
1611336335.8,286046997.7,N
1611336355.7,286046999.8,N
1611336375.5,286047002.6,N
1611336395.3,286047001.3,N
1611336415.2,286047004.6,N
1611336435.0,286047004.5,N
1611336435.9,286047004.5,N
1611336455.8,286047004.1,N
1611336475.6,286047000.0,N
1611336495.4,286047002.5,N
1611336515.3,286047003.5,N
1611336535.1,286047004.2,N
1611336555.8,286047001.4,N
1611336575.7,286047002.2,N
1611336595.5,286047001.5,N
1611336615.4,286047001.8,N
1611336635.2,286047005.0,N
1611336655.0,286047005.8,N
1611336655.9,286047005.8,N
1611336675.8,286047006.4,N
1611336695.6,286047007.9,N
1611336715.4,286047007.3,N
1611336735.3,286047008.6,N
1611336755.1,286047009.3,N
1611336775.9,286047010.6,N
1611336795.7,286047010.6,N
1611336815.5,286047012.2,Y
1611336835.4,286047007.5,P
1611336855.2,286047004.8,N
1611336875.0,286047008.3,P
1611336875.9,286047008.3,Y
1611336895.8,286047004.6,P
1611336915.6,286047006.8,P
1611336935.5,286047006.0,P
1611336955.3,286047001.6,N
1611336975.1,286046998.8,N
1611336995.9,286046999.0,N
1611337015.7,286047002.6,N
1611337035.5,286046998.6,N
1611337055.4,286046999.5,N
1611337075.2,286046999.1,N
1611337095.1,286046998.3,N
1611337096.0,286046998.3,N
1611337115.8,286047002.4,N
1611337135.6,286047003.8,N
1611337155.5,286047003.0,N
1611337175.3,286047003.1,N
1611337195.1,286046998.6,N
1611337215.9,286047001.8,N
1611337235.7,286047001.5,N
1611337255.6,286047005.4,N
1611337275.4,286047007.0,N
1611337295.2,286047007.0,N
1611337315.1,286047006.2,N
1611337316.0,286047006.2,N
1611337335.8,286047006.1,N
1611337355.6,286047007.9,N
1611337375.5,286047006.8,N
1611337395.3,286047004.9,N
1611337415.2,286047003.2,N
1611337435.9,286047002.9,N
1611337455.7,286047007.5,N
1611337475.6,286047004.7,N
1611337495.4,286047004.6,N
1611337515.2,286047005.4,N
1611337535.1,286047003.1,N
1611337536.0,286047003.1,N
1611337555.8,286047005.9,N
1611337575.7,286047004.5,N
1611337595.5,286047005.0,N
1611337615.3,286047007.4,N
1611337635.2,286047007.0,N
1611337655.0,286047008.4,Y
1611337655.9,286047008.4,P
1611337675.8,286047002.4,N
1611337695.6,286046998.4,N
1611337715.4,286046999.3,N
1611337735.3,286046996.7,N
1611337755.1,286046999.7,N
1611337775.9,286047003.5,N
1611337795.7,286047003.4,N
1611337815.5,286047004.6,N
1611337835.4,286047003.5,N
1611337855.2,286047004.3,N
1611337875.0,286047005.3,N
1611337875.9,286047005.3,N
1611337895.8,286047008.5,N
1611337915.6,286047009.8,N
1611337935.5,286047009.6,N
1611337955.3,286047009.9,N
1611337975.1,286047008.4,N
1611337995.9,286047003.5,N
1611338015.7,286047005.9,N
1611338035.5,286047003.5,N
1611338055.4,286047000.2,N
1611338075.2,286046999.8,N
1611338095.1,286047001.3,N
1611338096.0,286047001.3,N
1611338115.8,286047004.0,N
1611338135.6,286047006.0,N
1611338155.5,286047001.7,N
1611338175.3,286047000.2,N
1611338195.1,286047004.0,N
1611338215.9,286047006.9,N
1611338235.7,286047009.1,N
1611338255.6,286047007.2,N
1611338275.4,286047006.6,N
1611338295.2,286047008.8,N
1611338315.1,286047005.8,N
1611338316.0,286047005.8,N
1611338335.8,286047004.9,N
1611338355.6,286047005.0,N
1611338375.5,286047006.1,N
1611338395.3,286047007.4,N
