#timestamp,LO_Frequency,Hit,StdDev 
1621892035.0,286047012.8,P
1621892035.9,286047012.8,P
1621892055.8,286047011.8,P
1621892075.6,286047011.3,Y
1621892095.5,286047000.7,P
1621892115.3,286047000.2,N
1621892135.1,286047000.0,N
1621892155.9,286047000.7,N
1621892175.7,286047000.9,N
1621892195.5,286047001.0,N
1621892215.4,286046999.3,N
1621892235.2,286046998.7,N
1621892255.1,286047000.5,N
1621892256.0,286047000.5,N
1621892275.8,286047000.3,N
1621892295.6,286046999.7,N
1621892315.5,286047000.0,N
1621892335.3,286047002.0,N
1621892355.1,286047002.5,N
1621892375.9,286047001.4,N
1621892395.7,286047003.9,N
1621892415.6,286047003.8,N
1621892435.4,286047001.5,N
1621892455.2,286046999.7,N
1621892475.1,286047001.4,N
1621892476.0,286047001.4,N
1621892495.8,286047004.2,N
1621892515.6,286047004.3,N
1621892535.5,286047004.3,N
1621892555.3,286047002.9,N
1621892575.2,286047005.5,N
1621892595.9,286047005.5,N
1621892615.7,286047006.0,N
1621892635.6,286047004.6,N
1621892655.4,286047004.5,N
1621892675.2,286047005.9,N
1621892695.1,286047005.7,N
1621892696.0,286047005.7,N
1621892715.8,286047002.9,N
1621892735.7,286047005.5,N
1621892755.5,286047005.2,N
1621892775.3,286047003.9,N
1621892795.2,286047003.0,N
1621892815.9,286047003.5,N
1621892835.7,286047003.3,N
1621892855.6,286047002.9,N
1621892875.4,286047005.6,Y
1621892895.3,286047002.4,P
1621892915.1,286047002.8,P
1621892916.0,286047002.8,P
1621892935.8,286047001.7,Y
1621892955.7,286046998.2,P
1621892975.5,286046996.5,N
1621892995.3,286046996.9,N
1621893015.2,286046998.2,N
1621893035.0,286046998.2,N
1621893035.9,286046998.2,N
1621893055.8,286047001.0,N
1621893075.6,286047000.4,N
1621893095.4,286046999.9,N
1621893115.3,286047000.5,N
1621893135.1,286046998.4,N
1621893155.9,286046997.0,N
1621893175.7,286046999.2,N
1621893195.5,286046998.4,N
1621893215.4,286046998.7,N
1621893235.2,286047000.1,N
1621893255.0,286047000.9,N
1621893255.9,286047000.9,N
1621893275.8,286046998.8,N
1621893295.6,286046996.9,N
1621893315.5,286046997.3,N
1621893335.3,286046998.8,N
1621893355.1,286047001.2,N
1621893375.9,286046998.8,N
1621893395.7,286046998.1,N
1621893415.6,286046999.2,N
1621893435.4,286046998.7,N
1621893455.2,286047000.4,N
1621893475.1,286047000.7,N
1621893476.0,286047000.7,N
1621893495.8,286047001.1,N
1621893515.6,286047000.6,N
1621893535.5,286046996.7,N
1621893555.3,286046998.7,N
1621893575.2,286046998.6,N
1621893595.9,286047000.8,N
