#timestamp,LO_Frequency,Hit,StdDev 
1682542815.1,286047001.6,N
1682542816.0,286047001.6,N
1682542835.8,286047001.6,N
1682542855.6,286047001.9,N
1682542875.5,286047002.0,N
1682542895.3,286047002.0,N
1682542915.2,286047004.3,Y
1682542935.9,286047000.2,P
1682542955.7,286047002.4,P
1682542975.6,286047002.2,N
1682542995.4,286046999.9,N
1682543015.3,286046998.5,N
1682543035.1,286046999.9,N
1682543036.0,286046999.9,N
1682543055.8,286047000.9,N
1682543075.7,286047000.4,N
1682543095.5,286047002.3,N
1682543115.3,286047000.1,N
1682543135.2,286047000.3,N
1682543155.0,286047000.8,N
1682543155.9,286047000.8,N
1682543175.8,286047002.3,N
1682543195.6,286047000.2,N
1682543215.4,286047000.8,N
1682543235.3,286047000.6,N
1682543255.1,286047002.8,N
1682543275.8,286047002.2,N
1682543295.7,286047004.2,Y
1682543315.5,286047002.1,P
1682543335.4,286046999.8,N
1682543355.2,286047000.9,N
1682543375.0,286047000.7,N
1682543375.9,286047000.7,N
1682543395.8,286047000.6,N
1682543415.6,286047002.0,Y
1682543435.5,286047000.3,P
1682543455.3,286047000.2,N
1682543475.1,286047000.2,N
1682543495.9,286046999.7,N
1682543515.7,286046999.8,N
1682543535.5,286047000.3,N
1682543555.4,286047000.6,N
1682543575.2,286047000.0,N
1682543595.0,286046999.8,N
1682543596.0,286046999.8,N
1682543615.8,286047000.9,N
1682543635.6,286047001.1,N
1682543655.5,286046998.3,Y
1682543675.3,286046999.0,P
1682543695.1,286046999.0,N
1682543715.9,286046999.1,N
1682543735.7,286046999.2,N
1682543755.6,286046996.5,Y
1682543775.4,286046998.3,P
1682543795.2,286047001.0,N
1682543815.1,286047000.5,N
1682543816.0,286047000.5,N
1682543835.8,286046999.9,N
1682543855.6,286047000.6,N
1682543875.5,286047001.1,N
1682543895.3,286047000.1,N
1682543915.2,286046999.8,N
1682543935.9,286046999.7,N
1682543955.7,286047002.7,Y
1682543975.6,286047002.1,P
1682543995.4,286047002.5,N
1682544015.2,286047002.4,N
1682544035.1,286046999.7,N
1682544036.0,286046999.7,N
1682544055.8,286046999.9,N
1682544075.7,286047002.4,N
1682544095.5,286047002.4,N
1682544115.3,286047002.4,N
1682544135.2,286047000.2,N
1682544155.9,286047002.4,N
1682544175.7,286047002.3,N
1682544195.6,286047000.9,N
1682544215.4,286047000.2,N
1682544235.3,286046998.1,N
1682544255.1,286047000.7,N
1682544275.8,286046998.8,N
1682544295.7,286046998.4,N
1682544315.5,286046998.4,N
1682544335.3,286046998.6,N
1682544355.2,286046999.3,N
1682544375.0,286047001.2,N
1682544375.9,286047001.2,N
1682544395.8,286046999.9,N
1682544415.6,286047001.0,N
1682544435.5,286047000.7,N
1682544455.3,286046998.3,N
1682544475.1,286046998.1,N
1682544495.9,286046996.8,N
1682544515.7,286046999.4,N
1682544535.6,286046999.4,N
1682544555.4,286047000.7,N
1682544575.2,286046999.0,N
1682544595.1,286046999.0,N
1682544596.0,286046999.0,N
1682544615.8,286046999.0,N
1682544635.6,286046998.2,N
1682544655.5,286046998.4,N
1682544675.3,286046998.7,N
1682544695.2,286047001.0,N
1682544715.0,286047000.2,N
1682544715.9,286047000.2,N
1682544735.7,286046999.1,N
1682544755.6,286046999.2,N
1682544775.4,286046998.6,N
1682544795.3,286046998.1,N
1682544815.1,286047001.0,N
1682544816.0,286047001.0,N
1682544835.8,286046998.2,N
1682544855.7,286047000.9,N
1682544875.5,286047000.9,N
1682544895.4,286047000.4,N
1682544915.2,286046999.7,N
1682544935.0,286046999.8,N
1682544935.9,286046999.8,N
1682544955.8,286046999.7,N
1682544975.6,286047002.0,N
1682544995.4,286047001.9,N
1682545015.3,286047002.6,N
1682545035.1,286047002.3,N
1682545055.9,286046999.9,N
1682545075.7,286047002.3,N
1682545095.5,286047001.8,N
1682545115.4,286047002.1,N
1682545135.2,286047002.3,N
1682545155.0,286046999.9,N
1682545156.0,286046999.9,N
1682545175.8,286047000.2,N
1682545195.6,286047000.6,N
1682545215.5,286047002.6,N
1682545235.3,286047002.2,N
1682545255.1,286047002.5,N
1682545275.9,286047002.8,N
1682545295.7,286047000.9,N
1682545315.6,286047000.2,N
1682545335.4,286047000.2,N
1682545355.2,286047001.1,N
1682545375.1,286046999.3,N
1682545376.0,286046999.3,N
1682545395.8,286046999.3,N
1682545415.6,286046996.9,N
1682545435.5,286047000.4,N
1682545455.3,286047000.2,N
1682545475.2,286047002.7,N
1682545495.9,286046999.7,N
1682545515.7,286047002.3,N
1682545535.6,286047002.4,N
1682545555.4,286047001.5,N
1682545575.2,286047003.8,N
1682545595.1,286047001.3,N
1682545596.0,286047001.3,N
1682545615.8,286047004.3,N
1682545635.7,286047003.6,N
1682545655.5,286047003.5,N
1682545675.3,286047005.6,Y
1682545695.2,286047004.1,P
1682545715.0,286047001.4,N
1682545715.9,286047001.4,N
1682545735.7,286047001.8,N
1682545755.6,286047001.6,N
1682545775.4,286047002.2,N
1682545795.3,286047002.3,N
1682545815.1,286047000.5,N
1682545816.0,286047000.5,N
1682545835.8,286047001.0,N
1682545855.7,286047000.0,N
1682545875.5,286047001.1,N
1682545895.3,286046999.4,N
1682545915.2,286046999.2,N
1682545935.0,286046997.3,N
1682545935.9,286046997.3,N
1682545955.8,286046997.5,N
1682545975.6,286046995.4,N
1682545995.4,286046995.5,N
1682546015.3,286046995.1,N
1682546035.1,286046996.3,N
1682546055.9,286046996.3,N
1682546075.7,286046996.2,N
1682546095.5,286046993.5,N
1682546115.4,286046996.0,N
1682546135.2,286046993.9,N
1682546155.1,286046996.3,N
1682546156.0,286046996.3,N
1682546175.8,286046995.8,N
1682546195.6,286046996.2,N
1682546215.5,286046995.6,N
1682546235.3,286046996.3,N
1682546255.1,286046993.7,N
1682546275.9,286046993.3,N
1682546295.7,286046996.2,N
1682546315.6,286046995.7,N
1682546335.4,286046993.4,N
1682546355.2,286046993.9,N
1682546375.1,286046994.6,N
1682546376.0,286046994.6,N
1682546395.8,286046994.6,N
