#timestamp,LO_Frequency,Hit,StdDev 
1523559615.8,286047002.8,Y
1523559635.6,286047000.5,P
1523559655.5,286047000.5,N
1523559675.3,286046996.5,P
1523559695.2,286046996.6,N
1523559715.9,286046999.6,N
1523559735.7,286046998.9,N
1523559755.6,286047000.7,N
1523559775.4,286046998.1,N
1523559795.2,286047001.2,N
1523559815.1,286047001.1,N
1523559816.0,286047001.1,N
1523559835.8,286047002.0,N
1523559855.7,286047002.7,N
1523559875.5,286046999.3,N
1523559895.3,286046999.3,N
1523559915.2,286047001.1,N
1523559935.0,286047002.8,N
1523559935.9,286047002.8,N
1523559955.7,286047000.5,N
1523559975.6,286047001.0,N
1523559995.4,286047000.9,N
1523560015.3,286047000.6,N
1523560035.1,286046998.1,N
1523560036.0,286046998.1,N
1523560055.8,286046998.5,N
1523560075.7,286046996.5,N
1523560095.5,286046999.6,N
1523560115.4,286046997.6,N
1523560135.2,286046995.8,N
1523560155.0,286046993.3,Y
1523560155.9,286046993.3,P
1523560175.8,286046986.3,P
1523560195.6,286046995.4,N
1523560215.4,286046995.0,N
1523560235.3,286046996.8,N
1523560255.1,286046996.7,N
1523560275.9,286046996.5,N
1523560295.7,286046999.4,N
1523560315.5,286046999.5,N
1523560335.4,286046997.3,N
1523560355.2,286046994.9,N
1523560375.0,286046993.3,N
1523560376.0,286046993.3,N
1523560395.8,286046994.2,N
1523560415.6,286046993.7,N
1523560435.5,286046996.4,N
1523560455.3,286046995.9,N
1523560475.1,286046997.6,N
1523560495.9,286046994.1,N
1523560515.7,286046993.8,N
1523560535.6,286046995.5,N
1523560555.4,286046997.6,N
1523560575.2,286046998.0,N
1523560595.1,286046995.8,N
1523560596.0,286046995.8,N
1523560615.8,286047011.9,Y
1523560635.7,286047000.4,P
1523560655.5,286047002.7,N
1523560675.3,286047000.8,N
1523560695.2,286046998.4,N
1523560715.0,286046997.4,N
1523560715.9,286046997.4,N
1523560735.8,286046995.0,N
1523560755.6,286046996.9,N
1523560775.4,286046998.9,N
1523560795.3,286047000.4,N
1523560815.1,286047000.2,N
1523560835.8,286047000.7,N
1523560855.7,286046998.3,N
1523560875.5,286047000.9,N
1523560895.4,286047000.6,N
1523560915.2,286046999.8,N
1523560935.0,286047002.3,N
1523560935.9,286047002.3,N
1523560955.8,286047000.7,N
1523560975.6,286047001.0,N
1523560995.4,286047000.7,N
1523561015.3,286047000.6,N
1523561035.1,286047001.4,N
1523561055.9,286047003.1,N
1523561075.7,286047003.0,N
1523561095.5,286047004.3,N
1523561115.4,286047002.0,N
1523561135.2,286047002.2,N
1523561155.1,286047002.1,N
1523561156.0,286047002.1,N
1523561175.8,286047001.3,N
1523561195.6,286047003.9,N
1523561215.5,286047003.5,N
1523561235.3,286047000.0,N
1523561255.1,286047002.7,N
1523561275.9,286047001.9,N
1523561295.7,286047002.5,N
1523561315.6,286047002.1,N
1523561335.4,286046999.7,N
1523561355.2,286047002.2,N
1523561375.1,286047001.8,N
1523561376.0,286047001.8,N
1523561395.8,286047004.3,Y
1523561415.7,286046998.2,P
1523561435.5,286047000.8,N
1523561455.3,286046999.3,N
1523561475.2,286046998.1,N
1523561495.9,286046999.7,N
1523561515.7,286047002.1,N
1523561535.6,286047002.3,N
1523561555.4,286047004.3,N
1523561575.3,286047001.3,N
1523561595.1,286047002.5,N
1523561596.0,286047002.5,N
1523561615.8,286047001.9,N
1523561635.7,286047001.9,N
1523561655.5,286047002.7,N
1523561675.3,286047000.7,N
1523561695.2,286047002.7,N
1523561715.0,286047002.4,N
1523561715.9,286047002.4,N
1523561735.8,286047002.2,N
1523561755.6,286047000.0,N
1523561775.4,286047000.7,N
1523561795.3,286047000.0,N
1523561815.1,286047000.6,N
1523561835.8,286047002.5,N
1523561855.7,286047003.7,N
1523561875.5,286047001.3,N
1523561895.4,286047003.1,N
1523561915.2,286047002.0,N
1523561935.0,286047002.1,N
1523561935.9,286047002.1,N
1523561955.8,286047001.5,N
1523561975.6,286046999.8,N
1523561995.4,286047000.3,N
1523562015.3,286046999.7,N
1523562035.1,286047003.9,Y
1523562055.9,286047000.4,P
1523562075.7,286047000.0,N
1523562095.5,286047000.5,N
1523562115.4,286046998.5,N
1523562135.2,286047001.1,N
1523562155.1,286047000.1,N
1523562156.0,286047000.1,N
1523562175.8,286046998.5,N
1523562195.6,286047001.2,N
1523562215.5,286047000.1,N
1523562235.3,286047002.4,N
1523562255.1,286047001.4,N
1523562275.9,286047002.4,N
1523562295.7,286047004.2,Y
1523562315.6,286047004.1,P
1523562335.4,286047001.5,N
1523562355.2,286047001.3,N
1523562375.1,286047003.9,N
1523562376.0,286047003.9,N
1523562395.8,286047003.2,N
1523562415.7,286047005.5,Y
1523562435.5,286047002.2,P
1523562455.3,286047002.6,P
1523562475.2,286046998.4,P
1523562495.0,286046996.5,N
1523562495.9,286046996.5,N
1523562515.7,286046999.4,N
1523562535.6,286047000.8,N
1523562555.4,286047000.5,N
1523562575.3,286047001.2,N
1523562595.1,286046998.6,N
1523562596.0,286046998.6,N
1523562615.8,286046999.3,N
1523562635.7,286046995.4,N
1523562655.5,286046998.0,N
1523562675.3,286046995.1,N
1523562695.2,286046996.8,N
1523562715.0,286046999.2,N
1523562715.9,286046999.2,N
1523562735.8,286046998.3,N
1523562755.6,286046996.7,N
1523562775.4,286046997.2,N
1523562795.3,286046996.6,N
1523562815.1,286046998.2,N
1523562835.8,286047000.4,N
1523562855.7,286046999.8,N
1523562875.5,286047000.5,N
1523562895.4,286047000.4,N
1523562915.2,286047000.7,N
1523562935.0,286046998.4,N
1523562935.9,286046998.4,N
1523562955.8,286046998.9,N
1523562975.6,286046999.0,N
1523562995.4,286046998.3,N
1523563015.3,286047001.1,N
1523563035.1,286047000.4,N
1523563055.9,286047002.5,N
1523563075.7,286047004.4,N
1523563095.5,286047004.4,N
1523563115.4,286047002.6,N
1523563135.2,286047011.9,Y
1523563155.1,286047004.0,P
1523563156.0,286047004.0,N
1523563175.8,286047003.3,N
1523563195.6,286047004.2,N
