#timestamp,LO_Frequency,Hit,StdDev 
1553436015.4,286046997.2,Y
1553436035.2,286046999.0,P
1553436055.0,286046998.9,N
1553436055.9,286046998.9,P
1553436075.8,286046999.3,N
1553436095.6,286046997.0,Y
1553436115.4,286046999.2,P
1553436135.3,286046999.4,P
1553436155.1,286046996.9,P
1553436156.0,286046996.9,Y
1553436175.8,286046998.1,P
1553436195.7,286046998.4,P
1553436215.5,286046998.2,P
1553436235.3,286046998.9,Y
1553436255.2,286046999.9,P
1553436275.0,286047000.7,N
1553436275.9,286047000.7,N
1553436295.7,286047000.6,N
1553436315.6,286047000.1,N
1553436335.4,286047002.2,N
1553436355.2,286047004.4,Y
1553436375.1,286047001.7,P
1553436376.0,286047001.7,N
1553436395.8,286047003.9,P
1553436415.6,286047003.1,N
1553436435.5,286047005.6,Y
1553436455.3,286047001.6,P
1553436475.1,286047003.9,P
1553436495.9,286047004.1,P
1553436515.7,286047004.0,Y
1553436535.5,286047000.9,P
1553436555.4,286047000.1,N
1553436575.2,286047000.5,N
1553436595.0,286047000.4,N
1553436595.9,286047000.4,N
1553436615.8,286046999.7,N
1553436635.6,286047002.8,N
1553436655.4,286046999.9,N
1553436675.3,286047002.6,N
1553436695.1,286046999.7,N
1553436696.0,286046999.7,N
1553436715.8,286046999.8,N
1553436735.7,286047002.8,N
1553436755.5,286047002.2,N
1553436775.3,286047002.3,N
1553436795.1,286047002.6,N
1553436815.9,286047002.4,N
1553436835.7,286047000.2,N
1553436855.5,286047000.0,N
1553436875.4,286046999.8,N
1553436895.2,286046999.7,N
1553436915.0,286046999.8,N
1553436915.9,286046999.8,N
1553436935.8,286046999.7,N
1553436955.6,286047000.1,N
1553436975.4,286047002.5,N
1553436995.3,286047002.7,N
1553437015.1,286047001.6,N
1553437016.0,286047001.6,N
1553437035.8,286047001.8,N
1553437055.7,286047001.6,N
1553437075.5,286047002.1,N
1553437095.3,286047001.3,N
1553437115.1,286047001.4,N
1553437135.9,286047001.4,N
1553437155.7,286047001.6,N
1553437175.5,286047004.4,Y
1553437195.4,286047000.1,P
1553437215.2,286047000.2,N
1553437235.0,286046999.9,N
1553437235.9,286046999.9,N
1553437255.8,286046999.8,N
1553437275.6,286047000.4,N
1553437295.4,286046999.7,N
1553437315.3,286047000.5,N
1553437335.1,286047000.6,N
1553437355.8,286047000.6,N
1553437375.7,286047000.9,N
1553437395.5,286047001.0,N
1553437415.3,286047000.4,N
1553437435.2,286046999.8,N
1553437455.9,286047000.5,N
1553437475.7,286047000.9,N
1553437495.5,286047001.0,N
1553437515.4,286047000.6,N
1553437535.2,286046998.5,Y
1553437555.0,286046999.4,P
1553437556.0,286046999.4,N
1553437575.8,286046998.9,N
1553437595.6,286046999.3,N
1553437615.5,286046996.7,Y
1553437635.3,286046999.6,P
1553437655.1,286046999.1,P
1553437675.8,286046998.9,P
1553437695.7,286046999.6,N
1553437715.5,286046999.6,N
1553437735.3,286046999.3,N
1553437755.2,286046999.3,N
1553437775.9,286046999.0,Y
1553437795.7,286046998.5,P
1553437815.6,286046998.9,N
1553437835.4,286046999.2,N
1553437855.2,286046999.3,N
1553437875.1,286046998.9,Y
1553437876.0,286046998.9,P
1553437895.8,286047000.5,P
1553437915.6,286047001.2,N
1553437935.5,286047000.9,N
1553437955.3,286047000.9,N
1553437975.1,286047001.0,N
1553437995.9,286047000.9,N
1553438015.7,286046998.2,N
1553438035.5,286047000.7,N
1553438055.4,286047000.8,N
1553438075.2,286046998.7,N
1553438095.0,286046998.5,N
1553438095.9,286046998.5,N
1553438115.7,286046999.3,N
1553438135.6,286046999.1,N
1553438155.4,286046999.0,N
1553438175.2,286046999.3,N
1553438195.1,286046999.2,N
1553438196.0,286046999.2,N
1553438215.8,286046996.5,Y
1553438235.6,286046999.3,P
1553438255.5,286046997.0,P
1553438275.3,286046996.8,N
1553438295.1,286046997.2,N
1553438315.9,286046997.0,N
1553438335.7,286046997.1,N
1553438355.5,286046997.3,N
1553438375.4,286046997.5,N
1553438395.2,286046997.6,N
1553438415.0,286046995.0,Y
1553438415.9,286046995.0,P
1553438435.8,286046999.0,N
1553438455.6,286046999.1,N
1553438475.4,286046999.6,N
1553438495.3,286046997.7,N
1553438515.1,286046997.1,N
1553438535.8,286046997.8,N
1553438555.7,286046998.0,N
1553438575.5,286046995.7,Y
1553438595.3,286046999.4,P
1553438615.2,286046999.2,N
1553438635.9,286046997.4,P
1553438655.7,286046994.9,Y
1553438675.6,286046995.5,P
1553438695.4,286046996.2,N
1553438715.2,286046993.4,P
1553438735.1,286046994.1,Y
1553438736.0,286046994.1,P
1553438755.8,286046997.0,P
1553438775.6,286046997.2,N
1553438795.5,286046997.8,N
1553438815.3,286046995.3,Y
1553438835.1,286046998.8,P
1553438855.9,286046999.0,N
1553438875.7,286046996.7,N
1553438895.5,286046997.4,N
1553438915.4,286046997.3,N
1553438935.2,286046997.9,N
1553438955.0,286046995.6,Y
1553438955.9,286046995.6,P
1553438975.8,286046997.2,N
1553438995.6,286046997.2,P
1553439015.4,286046995.4,Y
1553439035.3,286046998.2,P
1553439055.1,286046999.0,N
1553439075.8,286046996.5,P
1553439095.7,286046997.1,N
1553439115.5,286046997.8,N
1553439135.3,286046995.0,Y
1553439155.2,286046996.5,P
1553439175.9,286046996.7,P
1553439195.8,286046997.8,P
1553439215.6,286046995.0,Y
1553439235.4,286046999.0,P
1553439255.3,286046999.0,N
1553439275.1,286046996.7,P
1553439276.0,286046996.7,Y
1553439295.8,286046998.1,P
1553439315.7,286046998.2,P
1553439335.5,286046998.4,P
1553439355.3,286047001.2,Y
1553439375.2,286047002.8,P
1553439395.9,286047000.1,N
1553439415.7,286047000.7,N
1553439435.6,286047000.4,N
1553439455.4,286047000.8,N
1553439475.2,286047000.6,N
1553439495.0,286047000.6,N
1553439496.0,286047000.6,N
1553439515.8,286047000.2,N
1553439535.6,286047002.4,N
1553439555.4,286046999.7,N
1553439575.3,286047002.8,N
1553439595.1,286047000.0,N
