#timestamp,LO_Frequency,Hit,StdDev 
1458763215.8,286046998.4,N
1458763235.6,286046999.1,N
1458763255.4,286046999.4,N
1458763275.3,286046997.2,N
1458763295.1,286046996.1,N
1458763296.0,286046996.1,N
1458763315.8,286046995.8,N
1458763335.7,286046996.8,N
1458763355.5,286047001.1,N
1458763375.3,286047000.3,N
1458763395.2,286047001.2,N
1458763415.9,286046999.0,N
1458763435.7,286046999.4,N
1458763455.6,286046996.6,N
1458763475.4,286046998.2,N
1458763495.2,286046993.6,N
1458763515.0,286046993.6,N
1458763515.9,286046993.6,N
1458763535.8,286046999.1,N
1458763555.6,286046996.1,N
1458763575.4,286046995.6,N
1458763595.3,286046993.5,N
1458763615.1,286046991.7,Y
1458763635.8,286046999.4,P
1458763655.7,286047001.2,N
1458763675.5,286046996.5,N
1458763695.3,286047001.2,N
1458763715.2,286046998.4,N
1458763735.9,286046999.0,N
1458763755.7,286046993.5,Y
1458763775.6,286046997.7,P
1458763795.4,286046998.3,N
1458763815.2,286046994.9,P
1458763835.1,286046993.6,Y
1458763836.0,286046993.6,P
1458763855.8,286046997.0,N
1458763875.6,286047000.7,N
1458763895.5,286047001.1,N
1458763915.3,286047000.9,N
1458763935.1,286047003.2,N
1458763955.9,286046999.8,N
1458763975.7,286047001.3,N
1458763995.5,286047000.5,N
1458764015.4,286046999.3,N
1458764035.2,286046998.5,N
1458764055.0,286046998.7,N
1458764055.9,286046998.7,N
1458764075.8,286046997.6,N
1458764095.6,286046996.5,N
1458764115.4,286047001.2,N
1458764135.3,286046999.5,N
1458764155.1,286046998.9,N
1458764156.0,286046998.9,N
1458764175.8,286046999.4,N
1458764195.7,286046995.2,N
1458764215.5,286046995.9,N
1458764235.3,286046998.0,N
1458764255.1,286046996.8,N
1458764275.9,286046996.5,N
1458764295.7,286046998.1,N
1458764315.5,286047000.1,N
1458764335.4,286047002.3,N
1458764355.2,286047000.9,N
1458764375.0,286047000.9,N
1458764375.9,286047000.9,N
1458764395.8,286047000.8,N
1458764415.6,286046997.0,N
1458764435.4,286047000.7,N
1458764455.3,286047000.8,N
1458764475.1,286047000.6,N
1458764476.0,286047000.6,N
1458764495.8,286046997.4,N
1458764515.7,286046996.5,N
1458764535.5,286046997.6,N
1458764555.3,286046995.4,N
1458764575.2,286046993.4,Y
1458764595.9,286046996.2,P
1458764615.7,286046996.3,N
1458764635.6,286046997.2,N
1458764655.4,286046993.5,Y
1458764675.2,286046999.5,P
1458764695.1,286047000.1,N
1458764696.0,286047000.1,N
1458764715.8,286046998.2,N
1458764735.6,286047000.9,N
1458764755.4,286047000.8,N
1458764775.3,286046998.3,N
1458764795.1,286046999.1,N
1458764815.8,286047000.3,N
1458764835.7,286046998.5,N
1458764855.5,286047000.0,N
1458764875.3,286046998.4,N
1458764895.2,286046998.8,N
1458764915.9,286047002.7,N
1458764935.7,286047002.8,N
1458764955.6,286047002.3,N
1458764975.4,286047003.2,N
1458764995.2,286047003.4,N
1458765015.0,286047001.4,N
1458765016.0,286047001.4,N
1458765035.8,286047003.0,N
1458765055.6,286047005.0,N
1458765075.4,286047005.1,N
1458765095.3,286047004.0,N
1458765115.1,286047002.1,N
1458765135.8,286047001.4,N
1458765155.7,286047004.6,N
1458765175.5,286047007.4,Y
1458765195.3,286047008.2,P
1458765215.2,286047008.6,N
1458765235.9,286047006.3,N
1458765255.7,286047006.7,N
1458765275.6,286047007.3,N
1458765295.4,286047010.7,Y
1458765315.2,286047002.5,P
1458765335.1,286047002.6,N
1458765336.0,286047002.6,N
1458765355.8,286046999.8,N
1458765375.6,286047000.7,N
1458765395.5,286046999.7,N
1458765415.3,286047002.8,N
1458765435.1,286047003.9,N
1458765455.9,286047001.0,N
1458765475.7,286046998.6,N
1458765495.5,286047000.6,N
1458765515.3,286047001.0,N
1458765535.2,286046999.3,N
1458765555.9,286047000.0,N
1458765575.7,286047003.7,N
1458765595.6,286047003.8,N
1458765615.4,286047003.1,N
1458765635.2,286047001.6,N
1458765655.1,286047001.4,N
1458765656.0,286047001.4,N
1458765675.8,286047003.0,N
1458765695.6,286047003.7,N
1458765715.5,286047004.3,N
1458765735.3,286047002.2,N
1458765755.1,286047000.7,N
1458765775.8,286046996.7,N
1458765795.7,286046998.8,N
1458765815.5,286046998.8,N
1458765835.3,286047000.8,N
1458765855.2,286047002.3,N
1458765875.9,286047003.6,N
1458765895.7,286047005.9,Y
1458765915.6,286047002.0,P
1458765935.4,286046999.8,N
1458765955.2,286047000.4,N
1458765975.1,286047000.9,N
1458765976.0,286047000.9,N
1458765995.8,286047002.6,Y
1458766015.6,286047004.2,P
1458766035.5,286047002.7,N
1458766055.3,286047001.8,N
1458766075.1,286047004.3,Y
1458766095.9,286047000.9,P
1458766115.7,286047000.6,N
1458766135.5,286047002.7,P
1458766155.4,286047000.2,N
1458766175.2,286047004.3,Y
1458766195.0,286047002.8,P
1458766195.9,286047002.8,P
1458766215.8,286047000.1,N
1458766235.6,286047001.5,N
1458766255.4,286047001.7,N
1458766275.3,286047007.1,Y
1458766295.1,286047007.1,P
1458766315.8,286047006.8,N
1458766335.7,286047007.3,N
1458766355.5,286047007.9,Y
1458766375.3,286047003.2,P
1458766395.2,286047005.2,P
1458766415.9,286047005.1,P
1458766435.7,286047003.0,Y
1458766455.6,286047000.3,P
1458766475.4,286047000.3,N
1458766495.2,286046999.9,N
1458766515.1,286047002.6,N
1458766516.0,286047002.6,N
1458766535.8,286047001.5,N
1458766555.6,286047000.1,N
1458766575.5,286047002.1,N
1458766595.3,286046998.1,N
1458766615.1,286046998.8,N
1458766635.8,286047000.7,N
1458766655.7,286047002.6,N
1458766675.5,286047000.4,N
1458766695.3,286047000.4,N
1458766715.2,286047000.2,N
1458766735.9,286046999.4,N
1458766755.7,286046998.4,N
1458766775.6,286046999.6,N
1458766795.4,286046997.9,N
