1513526400.71,22933,7.25,72684.0,-17.85,-47.37,-47.57,0,*64
1513526401.94,22934,7.25,72684.8,-17.85,-47.17,-47.17,0,*65
1513526403.22,22935,7.25,72680.3,-17.85,-47.03,-47.03,0,*64
1513526404.46,22936,7.25,72682.5,-17.87,-47.45,-47.57,0,*66
1513526405.67,22937,7.25,72682.3,-17.87,-47.57,-47.57,0,*64
1513526406.95,22938,7.25,72682.0,-17.87,-47.45,-47.45,0,*6B
1513526408.24,22939,7.25,72684.3,-17.89,-47.45,-47.23,0,*64
1513526409.48,22940,7.25,72684.5,-17.87,-47.17,-47.03,0,*61
1513526410.71,22941,7.25,72684.8,-17.87,-47.17,-47.03,0,*60
1513526411.95,22942,7.25,72682.8,-17.89,-47.51,-47.51,0,*68
1513526413.18,22943,7.25,72682.3,-17.89,-47.51,-47.65,0,*6E
1513526414.4,22944,7.25,72684.0,-17.87,-47.85,-47.65,0,*6E
1513526415.64,22945,7.25,72682.0,-17.87,-47.03,-46.97,0,*6D
1513526416.86,22946,7.25,72680.0,-17.87,-46.97,-46.97,0,*62
1513526418.13,22947,7.25,72682.8,-17.89,-47.31,-47.23,0,*6E
1513526419.4,22948,7.25,72686.0,-17.89,-47.45,-47.31,0,*61
1513526420.68,22949,7.25,72684.0,-17.87,-47.45,-47.45,0,*6D
1513526421.88,22950,7.25,72680.5,-17.87,-47.65,-47.57,0,*64
1513526423.12,22951,7.25,72682.3,-17.89,-47.51,-47.51,0,*6A
1513526424.36,22952,7.25,72680.8,-17.87,-47.45,-47.57,0,*64
1513526425.6,22953,7.25,72680.0,-17.87,-47.71,-47.57,0,*62
1513526426.86,22954,7.25,72682.0,-17.89,-47.79,-47.65,0,*62
1513526428.09,22955,7.25,72684.3,-17.89,-47.51,-47.65,0,*69
1513526429.36,22956,7.25,72680.0,-17.87,-47.37,-47.23,0,*66
1513526430.63,22957,7.25,72684.0,-17.89,-47.23,-47.31,0,*6F
1513526431.89,22958,7.25,72682.3,-17.89,-47.71,-47.65,0,*66
1513526433.18,22959,7.25,72682.0,-17.89,-47.23,-47.23,0,*62
1513526434.46,22960,7.25,72680.3,-17.89,-47.23,-47.03,0,*6A
1513526435.7,22961,7.31,72686.3,-17.87,-47.03,-46.97,0,*6B
1513526436.97,22962,7.25,72680.5,-17.89,-47.09,-46.89,0,*63
1513526438.18,22963,7.25,72686.5,-17.87,-47.17,-47.17,0,*65
1513526439.43,22964,7.25,72682.0,-17.87,-47.03,-46.83,0,*6B
1513526440.65,22965,7.25,72680.3,-17.87,-46.83,-46.97,0,*66
1513526441.92,22966,7.25,72682.5,-17.89,-47.09,-46.89,0,*67
1513526443.18,22967,7.25,72678.8,-17.87,-47.03,-47.03,0,*61
1513526444.44,22968,7.25,72680.3,-17.85,-47.23,-47.17,0,*6B
1513526445.68,22969,7.25,72680.0,-17.87,-47.03,-46.83,0,*66
1513526446.92,22970,7.25,72680.8,-17.87,-47.03,-46.97,0,*6B
1513526448.16,22971,7.25,72682.5,-17.87,-47.03,-47.17,0,*63
1513526449.41,22972,7.25,72680.8,-17.85,-47.17,-47.03,0,*62
1513526450.67,22973,7.25,72682.3,-17.85,-47.03,-46.97,0,*6A
1513526451.93,22974,7.25,72680.5,-17.85,-47.03,-46.97,0,*6D
1513526453.2,22975,7.25,72682.3,-17.85,-47.03,-46.75,0,*60
1513526454.44,22976,7.25,72680.3,-17.85,-46.97,-46.83,0,*66
1513526455.69,22977,7.25,72680.5,-17.85,-46.97,-46.97,0,*62
1513526456.92,22978,7.25,72680.8,-17.85,-47.17,-47.17,0,*6D
1513526458.15,22979,7.25,72680.3,-17.85,-47.17,-47.17,0,*6C
1513526459.41,22980,7.25,72680.8,-17.85,-47.57,-47.37,0,*6C
1513526460.7,22981,7.25,72680.5,-17.85,-47.37,-47.37,0,*6B
1513526461.95,22982,7.25,72682.5,-17.85,-47.71,-47.57,0,*6C
1513526463.22,22983,7.25,72680.3,-17.85,-47.57,-47.45,0,*6A
1513526464.47,22984,7.25,72678.0,-17.85,-47.23,-47.17,0,*69
1513526465.74,22985,7.25,72680.8,-17.85,-47.45,-47.17,0,*68
1513526466.97,22986,7.25,72680.3,-17.87,-47.23,-47.17,0,*69
1513526468.27,22987,7.25,72680.3,-17.85,-47.37,-47.37,0,*6D
1513526469.5,22988,7.25,72680.0,-17.85,-47.57,-47.57,0,*62
1513526470.73,22989,7.25,72680.0,-17.85,-47.57,-47.57,0,*63
1513526471.99,22990,7.25,72684.3,-17.85,-47.57,-47.45,0,*68
1513526473.21,22991,7.25,72684.0,-17.87,-47.17,-47.17,0,*68
1513526474.48,22992,7.25,72684.8,-17.87,-47.45,-47.45,0,*6B
1513526475.69,22993,7.25,72682.8,-17.87,-47.65,-47.57,0,*6B
1513526476.93,22994,7.25,72684.8,-17.87,-47.23,-47.17,0,*6A
1513526478.2,22995,7.25,72682.8,-17.87,-47.37,-47.45,0,*69
1513526479.46,22996,7.25,72684.5,-17.85,-47.57,-47.45,0,*6E
1513526480.69,22997,7.25,72684.3,-17.85,-47.57,-47.57,0,*6C
1513526481.96,22998,7.25,72682.8,-17.85,-47.17,-47.23,0,*64
1513526483.25,22999,7.25,72682.8,-17.85,-47.37,-47.45,0,*67
1513526484.48,23000,7.25,72682.8,-17.85,-47.57,-47.57,0,*6A
1513526485.73,23001,7.25,72686.3,-17.85,-47.71,-47.57,0,*6F
1513526486.99,23002,7.25,72682.8,-17.89,-47.71,-47.65,0,*61
1513526488.22,23003,7.25,72684.0,-17.87,-47.71,-47.65,0,*6E
1513526489.43,23004,7.25,72684.3,-17.87,-47.65,-47.65,0,*6C
1513526490.67,23005,7.25,72682.5,-17.87,-47.65,-47.45,0,*6F
1513526491.93,23006,7.25,72682.5,-17.87,-47.71,-47.71,0,*6E
1513526493.14,23007,7.25,72686.0,-17.87,-47.85,-47.65,0,*61
1513526494.35,23008,7.25,72686.8,-17.87,-47.65,-47.65,0,*60
1513526495.61,23009,7.25,72684.0,-17.89,-47.71,-47.51,0,*6D
1513526496.84,23010,7.25,72682.5,-17.89,-47.65,-47.51,0,*60
1513526498.08,23011,7.25,72686.0,-17.89,-47.51,-47.51,0,*66
1513526499.32,23012,7.25,72684.5,-17.87,-47.23,-47.17,0,*6C
1513526500.58,23013,7.25,72684.3,-17.87,-47.23,-47.37,0,*6F
1513526501.85,23014,7.25,72680.3,-17.87,-47.37,-47.37,0,*6D
1513526503.12,23015,7.25,72686.3,-17.87,-47.37,-47.37,0,*6C
1513526504.39,23016,7.25,72684.3,-17.87,-47.45,-47.37,0,*6A
1513526505.63,23017,7.25,72680.8,-17.89,-47.31,-47.09,0,*6B
1513526506.87,23018,7.25,72684.0,-17.87,-47.23,-47.17,0,*66
1513526508.14,23019,7.25,72682.8,-17.87,-47.23,-47.23,0,*60
1513526509.42,23020,7.25,72686.3,-17.85,-47.03,-47.03,0,*68
1513526510.66,23021,7.25,72680.5,-17.87,-47.37,-47.17,0,*69
1513526511.89,23022,7.25,72684.0,-17.85,-47.65,-47.65,0,*6A
1513526513.17,23023,7.25,72680.0,-17.85,-47.93,-47.71,0,*67
1513526514.44,23024,7.25,72682.0,-17.87,-47.93,-47.71,0,*62
1513526515.68,23025,7.25,72682.3,-17.87,-47.99,-47.79,0,*61
1513526516.97,23026,7.25,72682.0,-17.89,-47.93,-47.71,0,*6E
1513526518.21,23027,7.25,72682.0,-17.87,-47.65,-47.45,0,*6F
1513526519.47,23028,7.25,72682.3,-17.89,-47.71,-47.65,0,*69
1513526520.72,23029,7.25,72682.0,-17.89,-47.71,-47.65,0,*68
1513526521.98,23030,7.25,72682.8,-17.89,-47.71,-47.65,0,*60
1513526523.27,23031,7.25,72678.8,-17.89,-47.79,-47.71,0,*6C
1513526524.54,23032,7.25,72678.3,-17.89,-47.45,-47.31,0,*64
1513526525.8,23033,7.25,72678.8,-17.89,-47.09,-47.03,0,*6C
1513526527.07,23034,7.25,72682.0,-17.89,-47.51,-47.45,0,*64
1513526528.36,23035,7.25,72682.8,-17.89,-47.23,-47.23,0,*60
1513526529.66,23036,7.25,72680.3,-17.89,-47.45,-47.23,0,*63
1513526530.95,23037,7.25,72680.0,-17.89,-47.23,-47.45,0,*62
1513526532.16,23038,7.25,72676.0,-17.87,-47.17,-47.17,0,*63
1513526533.43,23039,7.25,72680.0,-17.87,-47.37,-47.37,0,*62
1513526534.67,23040,7.25,72682.0,-17.87,-47.03,-46.97,0,*60
1513526535.91,23041,7.25,72680.8,-17.87,-47.09,-47.03,0,*67
1513526537.15,23042,7.25,72678.3,-17.87,-46.83,-46.61,0,*62
1513526538.41,23043,7.25,72678.8,-17.85,-46.75,-46.61,0,*68
1513526539.65,23044,7.25,72682.5,-17.87,-46.41,-46.35,0,*6B
1513526540.87,23045,7.25,72676.8,-17.87,-46.55,-46.55,0,*69
1513526542.1,23046,7.25,72678.0,-17.85,-46.55,-46.55,0,*68
1513526543.34,23047,7.25,72680.0,-17.85,-46.83,-46.97,0,*6C
1513526544.59,23048,7.25,72680.0,-17.85,-46.83,-46.75,0,*6F
1513526545.82,23049,7.25,72674.8,-17.85,-46.75,-46.75,0,*67
1513526547.07,23050,7.25,72676.3,-17.85,-46.83,-46.75,0,*66
1513526548.3,23051,7.25,72676.5,-17.85,-46.75,-46.75,0,*6E
1513526549.56,23052,7.25,72676.5,-17.85,-46.75,-46.61,0,*68
1513526550.84,23053,7.25,72676.0,-17.85,-46.61,-46.61,0,*6C
1513526552.08,23054,7.25,72678.3,-17.85,-46.83,-46.97,0,*6E
1513526553.35,23055,7.25,72678.3,-17.83,-46.89,-46.89,0,*6C
1513526554.57,23056,7.25,72674.8,-17.83,-47.09,-47.09,0,*6F
1513526555.82,23057,7.25,72680.0,-17.85,-46.83,-46.83,0,*68
1513526557.09,23058,7.25,72674.5,-17.83,-46.69,-46.49,0,*63
1513526558.33,23059,7.25,72676.8,-17.83,-46.69,-46.75,0,*6D
1513526559.6,23060,7.25,72676.3,-17.83,-46.89,-46.89,0,*6A
1513526560.82,23061,7.25,72676.0,-17.83,-46.35,-46.35,0,*6B
1513526562.04,23062,7.25,72676.0,-17.83,-46.21,-46.21,0,*68
1513526563.32,23063,7.25,72678.0,-17.79,-46.01,-46.15,0,*69
1513526564.57,23064,7.25,72678.5,-17.77,-46.15,-46.21,0,*62
1513526565.83,23065,7.25,72678.3,-17.77,-45.81,-45.81,0,*64
1513526567.06,23066,7.25,72674.0,-17.77,-45.53,-45.53,0,*67
1513526568.33,23067,7.25,72678.5,-17.75,-45.73,-45.95,0,*6C
1513526569.61,23068,7.25,72678.8,-17.75,-45.95,-46.07,0,*63
1513526570.88,23069,7.25,72676.5,-17.75,-45.95,-46.15,0,*61
1513526572.13,23070,7.25,72678.0,-17.73,-45.95,-46.07,0,*6C
1513526573.38,23071,7.25,72678.0,-17.73,-45.95,-46.07,0,*6D
1513526574.6,23072,7.25,72678.3,-17.73,-46.21,-46.21,0,*66
1513526575.89,23073,7.25,72676.5,-17.71,-46.41,-46.61,0,*67
1513526577.17,23074,7.25,72676.8,-17.71,-46.61,-46.75,0,*67
1513526578.41,23075,7.25,72678.8,-17.73,-46.61,-46.75,0,*64
1513526579.65,23076,7.25,72676.5,-17.71,-46.75,-46.97,0,*6C
1513526580.88,23077,7.25,72672.8,-17.73,-46.97,-47.17,0,*6A
1513526582.15,23078,7.25,72672.8,-17.71,-47.17,-47.23,0,*69
1513526583.39,23079,7.25,72676.3,-17.73,-47.17,-47.23,0,*6A
1513526584.63,23080,7.25,72676.8,-17.73,-47.03,-47.17,0,*6E
1513526585.86,23081,7.25,72676.8,-17.73,-46.97,-47.17,0,*63
1513526587.11,23082,7.25,72676.3,-17.71,-46.97,-46.97,0,*6B
1513526588.36,23083,7.25,72678.5,-17.71,-46.83,-46.83,0,*6A
1513526589.66,23084,7.25,72678.8,-17.71,-47.37,-47.37,0,*6D
1513526590.91,23085,7.25,72676.5,-17.73,-47.51,-47.45,0,*6B
1513526592.16,23086,7.25,72680.5,-17.73,-47.51,-47.45,0,*68
1513526593.44,23087,7.25,72676.8,-17.73,-47.37,-47.45,0,*69
1513526594.71,23088,7.25,72678.3,-17.73,-47.37,-47.37,0,*63
1513526595.93,23089,7.25,72676.3,-17.73,-47.51,-47.51,0,*62
1513526597.17,23090,7.25,72676.8,-17.75,-47.51,-47.51,0,*6C
1513526598.48,23091,7.25,72680.3,-17.75,-47.37,-47.45,0,*68
1513526599.73,23092,7.25,72682.0,-17.75,-47.51,-47.51,0,*6E
1513526601.01,23093,7.25,72680.5,-17.75,-47.51,-47.45,0,*6A
1513526602.25,23094,7.25,72678.5,-17.75,-47.65,-47.51,0,*6F
1513526603.51,23095,7.25,72680.3,-17.75,-47.71,-47.65,0,*6C
1513526604.78,23096,7.25,72680.5,-17.77,-47.71,-47.71,0,*68
1513526606.05,23097,7.25,72682.8,-17.75,-47.51,-47.45,0,*6E
1513526607.27,23098,7.25,72682.0,-17.77,-47.57,-47.51,0,*60
1513526608.5,23099,7.25,72684.0,-17.77,-47.31,-47.51,0,*61
1513526609.71,23100,7.25,72682.5,-17.77,-47.57,-47.51,0,*60
1513526610.93,23101,7.25,72678.5,-17.77,-47.57,-47.51,0,*61
1513526612.18,23102,7.25,72680.8,-17.77,-47.45,-47.51,0,*61
1513526613.4,23103,7.25,72680.5,-17.77,-47.57,-47.51,0,*63
1513526614.61,23104,7.25,72684.5,-17.77,-47.51,-47.51,0,*62
1513526615.83,23105,7.25,72682.3,-17.77,-47.51,-47.51,0,*63
1513526617.08,23106,7.25,72682.5,-17.77,-47.51,-47.45,0,*65
1513526618.33,23107,7.25,72680.3,-17.79,-47.31,-47.31,0,*6F
1513526619.57,23108,7.25,72682.3,-17.79,-47.51,-47.31,0,*66
1513526620.82,23109,7.25,72678.3,-17.79,-47.09,-47.09,0,*61
1513526622.11,23110,7.25,72680.0,-17.79,-47.23,-47.45,0,*69
1513526623.33,23111,7.25,72684.3,-17.83,-47.31,-47.17,0,*69
1513526624.57,23112,7.25,72680.8,-17.83,-47.37,-47.51,0,*6E
1513526625.82,23113,7.25,72680.5,-17.79,-47.57,-47.51,0,*6C
1513526627.09,23114,7.25,72682.8,-17.79,-47.09,-47.23,0,*65
1513526628.3,23115,7.25,72676.8,-17.83,-47.51,-47.51,0,*69
1513526629.51,23116,7.25,72678.8,-17.83,-47.65,-47.57,0,*6B
1513526630.75,23117,7.25,72680.8,-17.79,-47.57,-47.57,0,*6E
1513526631.99,23118,7.25,72682.3,-17.79,-47.57,-47.57,0,*61
1513526633.2,23119,7.25,72682.8,-17.83,-47.57,-47.57,0,*65
1513526634.42,23120,7.25,72682.3,-17.83,-47.57,-47.51,0,*69
1513526635.63,23121,7.25,72684.0,-17.83,-47.17,-47.31,0,*6A
1513526636.85,23122,7.25,72686.0,-17.83,-47.17,-47.17,0,*6D
1513526638.1,23123,7.25,72682.0,-17.79,-47.31,-47.31,0,*69
1513526639.31,23124,7.25,72680.8,-17.83,-47.17,-46.97,0,*62
1513526640.59,23125,7.25,72680.3,-17.79,-46.89,-46.83,0,*65
1513526641.82,23126,7.25,72680.5,-17.83,-47.31,-47.31,0,*69
1513526643.08,23127,7.25,72684.8,-17.83,-47.37,-47.37,0,*68
1513526644.36,23128,7.25,72678.8,-17.79,-47.31,-47.45,0,*61
1513526645.58,23129,7.25,72682.0,-17.83,-47.57,-47.51,0,*60
1513526646.85,23130,7.25,72684.0,-17.79,-47.51,-47.45,0,*6E
1513526648.06,23131,7.25,72684.0,-17.83,-47.65,-47.57,0,*6E
1513526649.31,23132,7.25,72686.8,-17.79,-47.31,-47.31,0,*69
1513526650.6,23133,7.25,72684.8,-17.79,-46.89,-47.03,0,*6B
1513526651.87,23134,7.25,72680.8,-17.79,-47.03,-47.09,0,*65
1513526653.14,23135,7.25,72684.8,-17.79,-47.09,-47.23,0,*66
1513526654.35,23136,7.25,72680.5,-17.83,-47.51,-47.51,0,*68
1513526655.59,23137,7.25,72682.8,-17.79,-47.51,-47.51,0,*6C
1513526656.81,23138,7.25,72686.8,-17.83,-47.57,-47.65,0,*67
1513526658.05,23139,7.25,72682.8,-17.79,-47.57,-47.57,0,*62
1513526659.29,23140,7.25,72686.0,-17.79,-47.31,-47.09,0,*67
1513526660.59,23141,7.25,72686.3,-17.79,-47.45,-47.45,0,*6D
1513526661.84,23142,7.25,72680.8,-17.83,-47.45,-47.51,0,*6E
1513526663.11,23143,7.25,72684.3,-17.79,-47.09,-47.23,0,*67
1513526664.38,23144,7.25,72686.3,-17.79,-47.09,-47.03,0,*62
1513526665.67,23145,7.25,72684.3,-17.79,-47.23,-47.23,0,*69
1513526666.89,23146,7.25,72684.3,-17.83,-47.57,-47.51,0,*69
1513526668.13,23147,7.25,72686.3,-17.79,-47.57,-47.51,0,*6D
1513526669.37,23148,7.25,72686.0,-17.83,-47.79,-47.57,0,*6D
1513526670.58,23149,7.25,72684.8,-17.83,-47.51,-47.51,0,*60
1513526671.8,23150,7.25,72684.0,-17.83,-47.65,-47.31,0,*69
1513526673.01,23151,7.25,72684.0,-17.83,-47.65,-47.57,0,*68
1513526674.25,23152,7.25,72682.0,-17.83,-47.79,-47.57,0,*66
1513526675.55,23153,7.25,72686.8,-17.79,-47.45,-47.45,0,*6E
1513526676.82,23154,7.25,72684.8,-17.83,-47.37,-47.37,0,*6C
1513526678.03,23155,7.25,72686.0,-17.83,-47.51,-47.51,0,*6D
1513526679.27,23156,7.25,72686.5,-17.83,-47.51,-47.37,0,*6E
1513526680.55,23157,7.25,72692.5,-17.79,-47.31,-47.23,0,*69
1513526681.76,23158,7.25,72688.3,-17.83,-47.51,-47.51,0,*60
1513526683.03,23159,7.25,72688.5,-17.83,-47.23,-47.23,0,*61
1513526684.3,23160,7.25,72684.8,-17.79,-47.09,-46.89,0,*67
1513526685.58,23161,7.25,72684.8,-17.79,-46.89,-46.83,0,*65
1513526686.88,23162,7.25,72688.8,-17.79,-47.23,-47.23,0,*6C
1513526688.14,23163,7.25,72684.5,-17.79,-47.23,-47.09,0,*65
1513526689.43,23164,7.25,72686.0,-17.79,-47.23,-47.03,0,*68
1513526690.71,23165,7.25,72684.3,-17.83,-47.45,-47.23,0,*6E
1513526691.98,23166,7.25,72686.5,-17.79,-47.31,-47.23,0,*6B
1513526693.23,23167,7.25,72686.8,-17.77,-47.51,-47.45,0,*62
1513526694.51,23168,7.25,72684.3,-17.79,-47.45,-47.31,0,*65
1513526695.81,23169,7.25,72682.0,-17.79,-47.45,-47.45,0,*67
1513526697.09,23170,7.25,72678.5,-17.77,-47.45,-47.45,0,*61
1513526698.32,23171,7.25,72676.3,-17.79,-47.57,-47.57,0,*6E
1513526699.54,23172,7.25,72682.5,-17.83,-47.57,-47.57,0,*68
1513526700.78,23173,7.25,72678.3,-17.79,-47.57,-47.51,0,*6A
1513526702.02,23174,7.25,72678.3,-17.79,-47.57,-47.51,0,*6D
1513526703.26,23175,7.25,72678.5,-17.83,-47.71,-47.51,0,*6D
1513526704.53,23176,7.25,72680.5,-17.79,-47.79,-47.51,0,*63
1513526705.77,23177,7.25,72678.8,-17.83,-47.79,-47.65,0,*60
1513526707.02,23178,7.25,72680.5,-17.79,-47.71,-47.57,0,*63
1513526708.28,23179,7.25,72684.0,-17.79,-47.71,-47.57,0,*62
1513526709.54,23180,7.25,72684.3,-17.79,-47.31,-47.31,0,*60
1513526710.78,23181,7.25,72688.0,-17.79,-47.31,-47.09,0,*6A
1513526712.05,23182,7.25,72682.8,-17.79,-47.09,-47.03,0,*68
1513526713.31,23183,7.25,72686.0,-17.79,-47.23,-47.09,0,*6B
1513526714.59,23184,7.25,72684.3,-17.79,-46.89,-46.83,0,*6E
1513526715.89,23185,7.25,72684.0,-17.79,-46.69,-46.49,0,*67
1513526717.16,23186,7.25,72682.3,-17.79,-46.83,-46.69,0,*62
1513526718.44,23187,7.25,72682.3,-17.79,-46.83,-46.61,0,*6B
1513526719.71,23188,7.25,72680.3,-17.79,-46.83,-46.61,0,*64
1513526720.96,23189,7.25,72686.0,-17.75,-46.83,-46.75,0,*6C
1513526722.26,23190,7.25,72680.3,-17.75,-47.03,-47.03,0,*6D
1513526723.53,23191,7.25,72680.3,-17.75,-47.51,-47.37,0,*6C
1513526724.82,23192,7.25,72682.3,-17.75,-47.03,-47.03,0,*6F
1513526726.1,23193,7.25,72680.0,-17.75,-47.23,-47.17,0,*69
1513526727.37,23194,7.25,72680.8,-17.75,-47.51,-47.37,0,*69
1513526728.61,23195,7.25,72680.8,-17.77,-47.65,-47.45,0,*68
1513526729.89,23196,7.25,72676.8,-17.75,-47.51,-47.37,0,*6B
1513526731.16,23197,7.25,72680.0,-17.75,-46.83,-46.61,0,*66
1513526732.44,23198,7.25,72678.0,-17.75,-46.41,-46.21,0,*63
1513526733.68,23199,7.25,72682.8,-17.73,-46.55,-46.41,0,*67
1513526734.93,23200,7.25,72682.3,-17.73,-46.61,-46.21,0,*65
1513526736.17,23201,7.25,72682.3,-17.73,-46.41,-46.35,0,*63
1513526737.44,23202,7.25,72682.8,-17.71,-46.75,-46.61,0,*64
1513526738.66,23203,7.25,72680.0,-17.73,-46.97,-46.97,0,*62
1513526739.92,23204,7.25,72678.8,-17.71,-46.97,-46.83,0,*62
1513526741.17,23205,7.25,72680.8,-17.71,-46.75,-46.75,0,*66
1513526742.46,23206,7.25,72682.0,-17.71,-47.03,-47.03,0,*65
1513526743.71,23207,7.25,72678.0,-17.71,-46.83,-46.97,0,*61
1513526744.98,23208,7.25,72680.3,-17.71,-46.83,-46.61,0,*67
1513526746.23,23209,7.25,72676.3,-17.71,-46.83,-46.75,0,*63
1513526747.5,23210,7.25,72680.8,-17.71,-47.17,-47.03,0,*67
1513526748.74,23211,7.25,72682.8,-17.73,-46.97,-47.03,0,*6D
1513526750.0,23212,7.25,72678.0,-17.71,-46.83,-46.83,0,*60
1513526751.25,23213,7.25,72678.8,-17.71,-46.83,-46.75,0,*68
1513526752.5,23214,7.25,72680.8,-17.71,-46.97,-46.97,0,*66
1513526753.76,23215,7.25,72678.3,-17.71,-46.83,-46.83,0,*67
1513526755.05,23216,7.25,72674.3,-17.71,-47.23,-47.37,0,*61
1513526756.33,23217,7.25,72676.5,-17.71,-47.51,-47.45,0,*60
1513526757.6,23218,7.25,72676.3,-17.71,-47.51,-47.45,0,*6F
1513526758.9,23219,7.25,72680.0,-17.71,-47.37,-47.37,0,*6B
1513526760.2,23220,7.25,72678.8,-17.71,-47.23,-47.37,0,*64
1513526761.47,23221,7.25,72678.3,-17.71,-47.17,-47.23,0,*67
1513526762.72,23222,7.25,72676.3,-17.71,-46.83,-46.83,0,*63
1513526763.98,23223,7.25,72676.0,-17.71,-46.97,-46.97,0,*62
1513526765.25,23224,7.25,72674.3,-17.67,-46.55,-46.69,0,*6D
1513526766.52,23225,7.25,72676.8,-17.67,-46.75,-46.89,0,*60
1513526767.77,23226,7.25,72678.3,-17.67,-46.97,-47.09,0,*66
1513526768.98,23227,7.25,72678.5,-17.65,-47.09,-47.17,0,*6C
1513526770.26,23228,7.25,72676.3,-17.65,-47.45,-47.37,0,*69
1513526771.56,23229,7.25,72676.5,-17.67,-47.37,-47.37,0,*6F
1513526772.83,23230,7.25,72678.8,-17.67,-47.57,-47.45,0,*64
1513526774.13,23231,7.25,72674.8,-17.67,-47.37,-47.37,0,*66
1513526775.43,23232,7.25,72676.8,-17.71,-47.23,-47.37,0,*67
1513526776.67,23233,7.25,72678.8,-17.71,-47.65,-47.51,0,*64
1513526777.97,23234,7.25,72678.5,-17.71,-47.45,-47.45,0,*64
1513526779.25,23235,7.25,72678.5,-17.71,-47.17,-47.23,0,*62
1513526780.51,23236,7.25,72674.3,-17.71,-47.03,-47.17,0,*63
1513526781.81,23237,7.25,72678.3,-17.71,-47.37,-47.37,0,*67
1513526783.06,23238,7.25,72670.3,-17.67,-46.97,-47.09,0,*69
1513526784.34,23239,7.25,72676.8,-17.67,-46.89,-46.97,0,*61
1513526785.58,23240,7.25,72672.3,-17.67,-47.17,-47.31,0,*64
1513526786.88,23241,7.25,72678.8,-17.67,-47.37,-47.37,0,*61
1513526788.18,23242,7.25,72678.5,-17.71,-47.23,-47.37,0,*60
1513526789.45,23243,7.25,72676.5,-17.71,-46.97,-47.37,0,*6F
1513526790.75,23244,7.25,72674.3,-17.71,-47.37,-47.37,0,*63
1513526792.03,23245,7.25,72676.0,-17.67,-47.45,-47.57,0,*66
1513526793.33,23246,7.25,72676.3,-17.71,-47.37,-47.45,0,*64
1513526794.59,23247,7.25,72678.8,-17.71,-46.83,-46.83,0,*60
1513526795.86,23248,7.25,72674.8,-17.71,-47.17,-47.37,0,*6D
1513526797.15,23249,7.25,72678.3,-17.71,-47.03,-47.03,0,*6E
1513526798.39,23250,7.25,72678.8,-17.67,-47.09,-47.17,0,*6E
1513526799.61,23251,7.25,72676.5,-17.65,-47.09,-47.17,0,*6D
1513526800.85,23252,7.25,72674.5,-17.67,-47.09,-47.17,0,*6C
1513526802.1,23253,7.25,72678.5,-17.65,-46.75,-46.89,0,*63
1513526803.37,23254,7.25,72676.0,-17.71,-47.45,-47.51,0,*67
1513526804.68,23255,7.25,72676.8,-17.71,-47.37,-47.45,0,*66
1513526805.97,23256,7.25,72676.8,-17.71,-47.23,-47.37,0,*65
1513526807.21,23257,7.25,72678.0,-17.67,-47.65,-47.57,0,*67
1513526808.48,23258,7.25,72680.8,-17.71,-47.45,-47.51,0,*6B
1513526809.79,23259,7.25,72678.5,-17.71,-47.37,-47.45,0,*6A
1513526811.09,23260,7.25,72682.5,-17.67,-47.37,-47.45,0,*67
1513526812.3,23261,7.25,72682.3,-17.65,-47.65,-47.57,0,*60
1513526813.56,23262,7.25,72678.3,-17.71,-47.71,-47.65,0,*62
1513526814.84,23263,7.25,72676.0,-17.71,-47.45,-47.65,0,*64
1513526816.13,23264,7.25,72680.5,-17.71,-47.71,-47.71,0,*61
1513526817.43,23265,7.25,72680.8,-17.71,-47.45,-47.37,0,*65
1513526818.67,23266,7.25,72682.3,-17.71,-47.51,-47.65,0,*64
1513526819.97,23267,7.25,72678.3,-17.67,-47.79,-47.79,0,*65
1513526821.26,23268,7.25,72678.3,-17.71,-47.71,-47.71,0,*6D
1513526822.5,23269,7.25,72680.0,-17.71,-47.51,-47.51,0,*6C
1513526823.79,23270,7.25,72682.8,-17.71,-47.71,-47.71,0,*64
1513526825.04,23271,7.25,72678.3,-17.71,-47.85,-47.85,0,*65
1513526826.28,23272,7.25,72680.8,-17.73,-47.71,-47.65,0,*61
1513526827.49,23273,7.25,72680.3,-17.73,-47.65,-47.65,0,*65
1513526828.75,23274,7.25,72680.0,-17.73,-47.71,-47.71,0,*62
1513526830.03,23275,7.25,72680.3,-17.73,-47.45,-47.37,0,*66
1513526831.27,23276,7.25,72682.8,-17.71,-47.51,-47.51,0,*62
1513526832.49,23277,7.25,72680.0,-17.73,-47.51,-47.65,0,*66
1513526833.73,23278,7.25,72680.8,-17.73,-47.51,-47.45,0,*6B
1513526835.0,23279,7.25,72680.8,-17.73,-47.23,-47.37,0,*6A
1513526836.22,23280,7.25,72678.3,-17.73,-47.51,-47.65,0,*6E
1513526837.44,23281,7.25,72678.5,-17.73,-47.51,-47.51,0,*68
1513526838.68,23282,7.25,72680.3,-17.73,-47.51,-47.45,0,*6E
1513526839.93,23283,7.25,72682.5,-17.71,-47.51,-47.51,0,*68
1513526841.15,23284,7.25,72682.3,-17.73,-47.51,-47.51,0,*6D
1513526842.42,23285,7.25,72682.5,-17.73,-47.45,-47.45,0,*6C
1513526843.7,23286,7.25,72682.0,-17.75,-47.51,-47.71,0,*6B
1513526844.97,23287,7.25,72682.5,-17.75,-47.45,-47.51,0,*6D
1513526846.25,23288,7.25,72678.5,-17.75,-47.17,-47.37,0,*65
1513526847.52,23289,7.25,72680.5,-17.73,-47.37,-47.37,0,*60
1513526848.79,23290,7.25,72680.3,-17.71,-47.45,-47.51,0,*6F
1513526850.03,23291,7.25,72680.5,-17.73,-47.71,-47.65,0,*6C
1513526851.27,23292,7.25,72682.3,-17.75,-47.65,-47.65,0,*6C
1513526852.54,23293,7.25,72682.8,-17.75,-47.65,-47.71,0,*68
1513526853.81,23294,7.25,72678.3,-17.75,-47.71,-47.65,0,*6F
1513526855.09,23295,7.25,72680.0,-17.75,-47.45,-47.51,0,*6E
1513526856.33,23296,7.25,72680.8,-17.77,-47.37,-47.51,0,*6A
1513526857.64,23297,7.25,72686.0,-17.75,-47.37,-47.45,0,*6C
1513526858.92,23298,7.25,72682.0,-17.75,-47.17,-47.45,0,*61
1513526860.2,23299,7.25,72686.8,-17.75,-46.97,-47.23,0,*69
1513526861.5,23300,7.25,72682.8,-17.75,-47.37,-47.37,0,*66
1513526862.74,23301,7.25,72680.5,-17.75,-47.65,-47.65,0,*67
1513526863.98,23302,7.25,72682.8,-17.75,-47.65,-47.65,0,*64
1513526865.28,23303,7.25,72680.5,-17.75,-47.71,-47.71,0,*65
1513526866.54,23304,7.25,72682.5,-17.77,-47.71,-47.71,0,*60
1513526867.79,23305,7.25,72680.8,-17.75,-47.51,-47.51,0,*63
1513526869.03,23306,7.25,72682.0,-17.75,-47.65,-47.65,0,*60
1513526870.3,23307,7.25,72682.0,-17.77,-47.79,-47.71,0,*6B
1513526871.57,23308,7.25,72682.3,-17.75,-47.65,-47.71,0,*6B
1513526872.79,23309,7.25,72682.3,-17.77,-47.31,-47.31,0,*6D
1513526874.05,23310,7.25,72682.0,-17.77,-47.31,-47.45,0,*66
1513526875.32,23311,7.25,72684.8,-17.75,-47.17,-47.23,0,*61
1513526876.59,23312,7.25,72680.3,-17.77,-47.23,-47.45,0,*67
1513526877.89,23313,7.25,72682.8,-17.75,-47.23,-47.37,0,*61
1513526879.11,23314,7.25,72682.5,-17.77,-47.57,-47.57,0,*61
1513526880.35,23315,7.25,72684.5,-17.77,-47.45,-47.57,0,*63
1513526881.61,23316,7.25,72682.8,-17.77,-47.31,-47.45,0,*60
1513526882.86,23317,7.25,72680.8,-17.77,-47.51,-47.45,0,*67
1513526884.07,23318,7.25,72684.0,-17.77,-47.51,-47.57,0,*6B
1513526885.28,23319,7.25,72682.0,-17.77,-47.57,-47.57,0,*6C
1513526886.55,23320,7.25,72676.5,-17.77,-47.79,-47.71,0,*6E
1513526887.77,23321,7.25,72680.5,-17.77,-47.51,-47.57,0,*61
1513526889.02,23322,7.25,72686.0,-17.75,-47.51,-47.51,0,*66
1513526890.25,23323,7.25,72680.8,-17.77,-47.65,-47.71,0,*60
1513526891.52,23324,7.25,72686.8,-17.77,-47.79,-47.93,0,*66
1513526892.79,23325,7.25,72684.0,-17.77,-47.93,-47.93,0,*63
1513526894.0,23326,7.25,72680.8,-17.77,-47.57,-47.57,0,*60
1513526895.22,23327,7.25,72680.5,-17.77,-47.51,-47.57,0,*67
1513526896.45,23328,7.25,72680.3,-17.77,-47.31,-47.31,0,*6E
1513526897.69,23329,7.25,72684.5,-17.77,-47.57,-47.71,0,*6B
1513526898.9,23330,7.25,72682.0,-17.77,-47.57,-47.57,0,*67
1513526900.15,23331,7.25,72684.0,-17.77,-47.51,-47.71,0,*64
1513526901.41,23332,7.25,72680.8,-17.77,-47.71,-47.71,0,*65