#timestamp,LO_Frequency,Hit,StdDev 
1578242495.6,286046997.0,P
1578242515.5,286046997.3,N
1578242535.3,286046999.6,N
1578242555.1,286046996.6,Y
1578242575.9,286047000.1,P
1578242595.7,286047002.3,N
1578242615.6,286047000.3,N
1578242635.4,286047000.3,N
1578242655.2,286046999.7,N
1578242675.1,286047000.0,N
1578242676.0,286047000.0,N
1578242695.8,286047002.2,N
1578242715.6,286046999.8,N
1578242735.5,286047001.8,N
1578242755.3,286047003.8,Y
1578242775.2,286047003.8,P
1578242795.9,286047004.3,N
1578242815.7,286047003.0,N
1578242835.6,286047004.6,Y
1578242855.4,286047002.7,P
1578242875.3,286047001.9,P
1578242895.1,286047001.5,P
1578242896.0,286047001.5,N
1578242915.8,286047002.1,Y
1578242935.7,286047000.4,P
1578242955.5,286046999.7,N
1578242975.3,286047002.4,N
1578242995.2,286047002.3,N
1578243015.0,286046999.8,N
1578243015.9,286046999.8,N
1578243035.8,286046999.7,N
1578243055.6,286047000.2,N
1578243075.4,286047001.9,N
1578243095.3,286047001.7,N
1578243115.1,286047004.3,Y
1578243135.8,286047001.5,P
1578243155.7,286047001.4,P
1578243175.5,286047003.9,P
1578243195.4,286047002.9,N
1578243215.2,286047004.6,Y
1578243235.0,286047003.5,P
1578243235.9,286047003.5,P
1578243255.8,286047003.6,P
1578243275.6,286047006.0,Y
1578243295.5,286047002.1,P
1578243315.3,286047003.6,P
1578243335.1,286047004.2,P
1578243355.9,286047004.0,Y
1578243375.7,286047000.3,P
1578243395.5,286047002.0,N
1578243415.4,286047004.2,P
1578243435.2,286047006.0,Y
1578243455.1,286047003.6,P
1578243456.0,286047003.6,P
1578243475.8,286047002.9,P
1578243495.6,286047005.6,Y
1578243515.5,286047001.4,P
1578243535.3,286047003.2,P
1578243555.2,286047004.7,P
1578243575.9,286047007.3,Y
1578243595.7,286047003.4,P
