#timestamp,LO_Frequency,Hit,StdDev 
1582452015.9,286046997.4,P
1582452035.7,286047001.9,P
1582452055.5,286047001.5,N
1582452075.4,286047011.8,Y
1582452095.2,286047014.9,P
1582452115.1,286047013.7,N
1582452116.0,286047013.7,N
1582452135.8,286047011.8,N
1582452155.6,286047010.1,N
1582452175.5,286047010.7,N
1582452195.3,286047008.5,N
1582452215.2,286047007.1,N
1582452235.9,286047002.9,N
1582452255.7,286047004.9,N
1582452275.6,286047002.1,N
1582452295.4,286047002.3,N
1582452315.2,286047002.3,N
1582452335.1,286047000.5,N
1582452336.0,286047000.5,N
1582452355.8,286047000.9,N
1582452375.7,286046998.4,N
1582452395.5,286046997.7,N
1582452415.3,286046993.5,N
1582452435.2,286046996.3,N
1582452455.0,286046997.7,N
1582452455.9,286046997.7,N
1582452475.8,286046997.3,N
1582452495.6,286046995.7,N
1582452515.4,286046993.6,N
1582452535.3,286046996.1,N
1582452555.1,286046995.9,N
1582452575.8,286046995.3,N
1582452595.7,286046995.2,N
1582452615.5,286046994.8,N
1582452635.4,286046994.7,N
1582452655.2,286046993.5,N
1582452675.0,286046997.8,N
1582452675.9,286046997.8,N
1582452695.8,286046998.2,N
1582452715.6,286046999.5,N
1582452735.5,286046999.3,N
1582452755.3,286046998.4,N
1582452775.1,286047011.9,Y
1582452795.9,286047001.0,P
1582452815.7,286046999.4,N
1582452835.6,286046997.9,N
1582452855.4,286046997.0,N
1582452875.2,286046998.2,N
1582452895.1,286046996.7,N
1582452896.0,286046996.7,N
1582452915.8,286046995.0,Y
1582452935.6,286046998.1,P
1582452955.5,286047001.2,P
1582452975.3,286047002.6,N
1582452995.2,286046999.7,N
1582453015.0,286046998.7,N
1582453015.9,286046998.7,N
1582453035.7,286047001.2,N
1582453055.6,286046994.9,Y
1582453075.4,286046993.3,P
1582453095.3,286046995.2,N
1582453115.1,286047010.7,P
1582453135.8,286047011.5,N
1582453155.7,286047010.5,N
1582453175.5,286047006.7,N
1582453195.4,286047005.0,N
1582453215.2,286047004.5,N
1582453235.0,286047003.2,N
1582453235.9,286047003.2,N
1582453255.8,286047003.0,N
1582453275.6,286047015.1,N
1582453295.5,286047011.6,N
1582453315.3,286047008.6,N
1582453335.1,286047008.7,N
1582453355.9,286047007.2,N
1582453375.7,286047005.4,N
1582453395.5,286047005.6,N
1582453415.4,286047003.4,N
1582453435.2,286047003.5,N
1582453455.1,286047003.9,N
1582453456.0,286047011.9,N
1582453475.8,286047002.1,N
1582453495.6,286046999.9,N
1582453515.5,286046999.5,N
1582453535.3,286046997.4,N
1582453555.2,286046996.1,N
1582453575.9,286046995.3,N
1582453595.7,286046997.2,N
1582453615.6,286046998.0,N
1582453635.4,286046995.3,N
1582453655.2,286046997.3,N
1582453675.1,286046999.1,N
1582453676.0,286046999.1,N
1582453695.8,286046996.8,N
1582453715.7,286046997.0,N
1582453735.5,286046994.9,N
1582453755.3,286046994.9,N
1582453775.2,286046999.1,N
1582453795.0,286046999.6,N
1582453795.9,286046999.6,N
1582453815.8,286046995.8,N
1582453835.6,286046995.2,N
1582453855.4,286046998.0,N
1582453875.3,286046994.9,N
1582453895.1,286047011.9,N
1582453915.9,286046995.2,N
1582453935.7,286046996.3,N
1582453955.5,286046992.2,N
1582453975.4,286046992.5,N
1582453995.2,286046990.5,N
1582454015.0,286046990.3,N
1582454016.0,286046990.3,N
1582454035.8,286046999.0,N
1582454055.6,286046992.3,N
1582454075.5,286046990.9,N
1582454095.3,286046990.6,N
1582454115.1,286046990.2,N
1582454135.9,286046992.3,N
1582454155.7,286046990.8,N
1582454175.6,286046990.2,N
1582454195.4,286046993.7,N
1582454215.2,286046994.7,N
1582454235.1,286046995.9,N
1582454236.0,286046995.9,N
1582454255.8,286046994.6,N
1582454275.7,286046994.3,N
1582454295.5,286046994.7,N
1582454315.3,286046992.0,N
1582454335.2,286046996.1,N
1582454355.0,286046996.3,N
1582454355.9,286046996.3,N
1582454375.7,286046998.3,N
1582454395.6,286047004.0,N
1582454415.4,286046997.2,N
1582454435.3,286046993.5,N
1582454455.1,286046992.5,N
1582454475.8,286046990.7,N
1582454495.7,286046988.5,Y
1582454515.5,286046991.8,P
1582454535.4,286046991.0,P
1582454555.2,286046992.3,P
1582454575.0,286046988.7,Y
1582454575.9,286046988.7,P
1582454595.8,286046997.2,N
1582454615.6,286046996.2,N
1582454635.5,286046992.3,N
1582454655.3,286046990.6,Y
1582454675.1,286046993.9,P
1582454695.9,286046994.4,P
1582454715.7,286046994.5,P
1582454735.6,286046992.3,Y
1582454755.4,286046996.5,P
1582454775.2,286046993.6,P
1582454795.1,286046995.5,P
1582454796.0,286046995.5,Y
1582454815.8,286047001.6,P
1582454835.6,286047002.2,N
1582454855.5,286046999.2,N
1582454875.3,286047001.9,N
1582454895.2,286047001.9,N
1582454915.9,286047008.0,Y
1582454935.7,286047021.6,P
1582454955.6,286047033.2,P
1582454975.4,286047026.9,N
1582454995.3,286047039.7,Y
1582455015.1,286047020.5,P
1582455016.0,286047020.5,P
1582455035.8,286047018.5,P
1582455055.7,286047014.6,Y
1582455075.5,286046991.2,P
1582455095.4,286046989.9,N
1582455115.2,286046994.9,N
1582455135.0,286046992.8,N
1582455135.9,286046992.8,N
1582455155.8,286046986.0,N
1582455175.6,286046982.8,N
1582455195.5,286046977.7,N
1582455215.3,286046974.1,N
1582455235.1,286046976.4,N
1582455255.9,286046976.5,N
1582455275.7,286046978.3,N
1582455295.5,286046974.1,N
1582455315.4,286046975.6,N
1582455335.2,286046973.7,N
1582455355.1,286046972.8,N
1582455356.0,286046972.8,N
1582455375.8,286046973.8,N
1582455395.6,286046972.3,N
1582455415.5,286046973.4,N
1582455435.3,286046971.8,N
1582455455.2,286046971.9,N
1582455475.9,286046969.5,N
1582455495.7,286046969.8,N
1582455515.6,286046970.3,N
1582455535.4,286046970.2,N
1582455555.2,286046968.1,N
1582455575.1,286046970.5,N
1582455576.0,286046970.5,N
1582455595.8,286046970.6,N
