#timestamp,LO_Frequency,Hit,StdDev 
1505595615.7,286047004.3,P
1505595635.5,286047002.6,N
1505595655.3,286047002.5,N
1505595675.2,286047003.6,N
1505595695.9,286047003.9,N
1505595715.7,286047002.8,N
1505595735.6,286047003.3,N
1505595755.4,286047001.7,N
1505595775.2,286047001.9,N
1505595795.1,286047003.7,N
1505595796.0,286047003.7,N
1505595815.8,286047002.4,N
1505595835.6,286047001.7,N
1505595855.5,286047001.6,N
1505595875.3,286047007.6,Y
1505595895.1,286047002.3,P
1505595915.9,286047002.3,P
1505595935.7,286047003.8,P
1505595955.5,286047003.8,Y
1505595975.4,286046999.3,P
1505595995.2,286046997.2,N
1505596015.0,286046999.4,N
1505596015.9,286046999.4,N
1505596035.8,286047001.2,N
1505596055.6,286047004.2,N
1505596075.4,286047002.5,N
1505596095.2,286046997.3,N
1505596115.1,286046994.1,N
1505596116.0,286046994.1,N
1505596135.8,286046989.2,Y
1505596155.6,286046986.4,P
1505596175.5,286046985.2,N
1505596195.3,286046985.5,N
1505596215.1,286046988.8,N
1505596235.9,286046994.2,N
1505596255.7,286046988.9,N
1505596275.5,286046986.0,N
1505596295.4,286046985.9,Y
1505596315.2,286046996.4,P
1505596335.0,286046992.7,N
1505596335.9,286046992.7,N
1505596355.8,286046989.3,Y
1505596375.6,286046995.9,P
1505596395.4,286046992.4,P
1505596415.3,286046991.1,P
1505596435.1,286046991.4,Y
1505596455.8,286046994.9,P
1505596475.7,286046996.2,P
1505596495.5,286046994.9,P
1505596515.3,286046993.6,Y
1505596535.2,286046998.4,P
1505596555.0,286047001.0,N
1505596555.9,286047001.0,N
1505596575.7,286047001.9,N
1505596595.6,286047001.3,N
1505596615.4,286047002.8,N
1505596635.2,286047002.5,N
1505596655.1,286046999.1,N
1505596656.0,286046999.1,N
1505596675.8,286046997.4,N
1505596695.6,286046999.6,N
1505596715.5,286046997.6,N
1505596735.3,286046993.8,N
1505596755.1,286046994.2,N
1505596775.9,286046992.8,N
1505596795.7,286046997.6,N
1505596815.5,286046999.2,N
1505596835.3,286047001.2,N
1505596855.2,286046995.0,N
1505596875.0,286046995.7,N
1505596875.9,286046995.7,N
1505596895.7,286046993.4,N
1505596915.6,286046995.3,N
1505596935.4,286046997.1,N
1505596955.2,286046996.8,N
1505596975.1,286046995.1,N
1505596976.0,286046995.1,N
1505596995.8,286046995.0,N
1505597015.6,286046995.0,N
1505597035.5,286046994.1,N
1505597055.3,286046991.7,N
1505597075.1,286046994.1,N
1505597095.9,286046995.5,N
1505597115.7,286046996.4,N
1505597135.5,286046996.7,N
1505597155.3,286047002.7,N
1505597175.2,286047002.8,N
1505597195.0,286047000.3,N
1505597195.9,286047000.3,N
1505597215.7,286046998.5,N
1505597235.6,286047001.6,N
1505597255.4,286047006.4,N
1505597275.2,286047007.0,N
1505597295.1,286047001.9,N
1505597296.0,286047001.9,N
1505597315.8,286047000.6,N
1505597335.6,286046999.8,N
1505597355.5,286047000.0,N
1505597375.3,286046998.2,N
1505597395.1,286047005.7,N
1505597415.9,286047009.2,N
1505597435.7,286047007.8,N
1505597455.5,286047012.3,N
1505597475.4,286047009.6,N
1505597495.2,286047014.0,N
1505597515.0,286047014.5,N
1505597515.9,286047014.5,N
1505597535.8,286047016.2,N
1505597555.6,286047020.9,Y
1505597575.4,286047017.4,P
1505597595.3,286047020.4,N
1505597615.1,286047018.9,N
1505597616.0,286047018.9,N
1505597635.8,286047021.9,Y
1505597655.7,286047005.4,P
1505597675.5,286047007.2,N
1505597695.3,286047007.0,N
1505597715.1,286047009.2,N
1505597735.9,286047005.5,N
1505597755.7,286047003.3,N
1505597775.5,286047006.4,N
1505597795.4,286047009.7,N
1505597815.2,286047013.5,Y
1505597835.0,286047002.9,P
1505597835.9,286047002.9,N
1505597855.8,286047004.6,N
1505597875.6,286047003.3,N
1505597895.4,286047003.9,N
1505597915.3,286047004.2,N
1505597935.1,286047009.0,Y
1505597955.8,286047003.3,P
1505597975.7,286047001.5,P
1505597995.5,286047002.8,N
1505598015.3,286047007.6,Y
1505598035.2,286047005.3,P
1505598055.9,286047001.4,N
1505598075.7,286047002.1,N
1505598095.6,286047003.7,N
1505598115.4,286047004.2,Y
1505598135.2,286047000.2,P
1505598155.1,286047002.6,N
1505598156.0,286047002.6,N
1505598175.8,286046999.6,N
1505598195.6,286046991.8,Y
1505598215.5,286046989.3,P
1505598235.3,286046985.8,N
1505598255.1,286046986.6,N
1505598275.9,286046985.1,N
1505598295.7,286046981.0,Y
1505598315.5,286046989.1,P
1505598335.4,286046987.4,P
1505598355.2,286046991.1,P
1505598375.0,286046989.1,Y
1505598375.9,286046989.1,P
1505598395.8,286046999.9,N
1505598415.6,286046997.2,N
1505598435.4,286046995.7,N
1505598455.3,286046993.5,N
1505598475.1,286046992.3,N
1505598476.0,286046992.3,N
1505598495.8,286046987.7,Y
1505598515.7,286046995.6,P
1505598535.5,286046996.2,P
1505598555.3,286046994.7,P
1505598575.2,286046992.4,Y
1505598595.0,286046994.9,P
1505598595.9,286046994.9,P
1505598615.7,286046997.4,P
1505598635.6,286046996.0,Y
1505598655.4,286046998.9,P
1505598675.2,286047002.7,N
1505598695.1,286047002.4,N
1505598696.0,286047002.4,N
1505598715.8,286046999.0,N
1505598735.6,286046997.0,N
1505598755.5,286046998.7,N
1505598775.3,286046998.9,N
1505598795.1,286046999.2,N
1505598815.9,286046997.7,N
1505598835.7,286046997.7,N
1505598855.5,286046993.3,Y
1505598875.4,286046991.0,P
1505598895.2,286046992.8,N
1505598915.0,286046993.8,N
1505598915.9,286046993.8,N
1505598935.8,286046993.8,N
1505598955.6,286046996.3,N
1505598975.4,286046995.8,N
1505598995.3,286046997.5,N
1505599015.1,286047002.5,N
1505599016.0,286047002.5,N
1505599035.8,286047002.0,N
1505599055.6,286047004.0,N
1505599075.5,286047002.2,N
1505599095.3,286047004.1,N
1505599115.1,286047005.2,N
1505599135.9,286047001.6,N
1505599155.7,286046999.7,N
1505599175.5,286046998.4,N
1505599195.4,286046996.6,N
