#timestamp,LO_Frequency,Hit,StdDev 
1552824015.4,286046997.2,N
1552824035.2,286046996.6,N
1552824055.1,286046997.1,N
1552824056.0,286046997.1,N
1552824075.8,286046997.7,N
1552824095.7,286046997.2,N
1552824115.5,286046997.0,N
1552824135.3,286046997.4,N
1552824155.2,286046997.0,N
1552824175.0,286046996.7,N
1552824175.9,286046996.7,N
1552824195.8,286046999.1,N
1552824215.6,286046996.7,N
1552824235.4,286046997.5,N
1552824255.3,286046997.5,N
1552824275.1,286046997.4,N
1552824295.8,286046997.8,N
1552824315.7,286046997.3,N
1552824335.5,286046997.2,N
1552824355.4,286046999.1,N
1552824375.2,286046997.0,Y
1552824395.0,286047000.8,P
1552824395.9,286047000.8,N
1552824415.8,286047001.1,N
1552824435.6,286046998.1,N
1552824455.4,286047000.7,N
1552824475.3,286046998.6,N
1552824495.1,286046997.0,N
1552824515.9,286046996.9,N
1552824535.7,286046999.5,N
1552824555.5,286046999.3,N
1552824575.4,286046998.5,N
1552824595.2,286046998.4,N
1552824615.0,286046999.1,N
1552824615.9,286046999.1,N
1552824635.8,286046998.8,N
1552824655.6,286046997.7,N
1552824675.5,286046996.6,N
1552824695.3,286046997.8,N
1552824715.1,286046995.0,Y
1552824735.9,286046997.2,P
1552824755.7,286046997.0,P
1552824775.5,286046999.3,N
1552824795.4,286046998.2,N
1552824815.2,286047001.0,N
1552824835.1,286046998.9,N
1552824836.0,286046998.9,N
1552824855.8,286046999.0,N
1552824875.6,286046998.4,N
1552824895.5,286046999.4,N
1552824915.3,286046998.8,N
1552824935.1,286046999.0,N
1552824955.9,286047001.1,N
1552824975.7,286047001.0,N
1552824995.6,286046999.9,N
1552825015.4,286047002.1,N
1552825035.2,286047002.7,N
1552825055.1,286047002.4,N
1552825056.0,286047002.4,N
1552825075.8,286046999.9,N
1552825095.7,286046999.7,N
1552825115.5,286047001.8,N
1552825135.3,286047004.2,N
1552825155.2,286047001.4,N
1552825175.0,286047003.2,N
1552825175.9,286047003.2,N
1552825195.8,286047003.8,N
1552825215.6,286047003.2,N
1552825235.4,286047001.6,N
1552825255.3,286047000.4,N
1552825275.1,286047001.2,N
1552825295.9,286047000.0,N
1552825315.7,286047000.4,N
1552825335.5,286047000.8,N
1552825355.4,286047000.2,N
1552825375.2,286047001.2,N
1552825395.0,286047000.9,N
1552825395.9,286047000.9,N
1552825415.8,286047000.3,N
1552825435.6,286046999.0,N
1552825455.5,286046998.6,N
1552825475.3,286047000.5,N
1552825495.1,286046999.9,N
1552825515.9,286046999.8,N
1552825535.7,286047001.5,N
1552825555.5,286047001.3,N
1552825575.4,286047002.1,N
1552825595.2,286047002.3,N
1552825615.1,286047001.6,N
1552825616.0,286047001.6,N
1552825635.8,286047002.1,N
1552825655.6,286047002.1,N
1552825675.5,286047001.9,N
1552825695.3,286047001.3,N
1552825715.1,286047000.2,N
1552825735.9,286047001.9,N
1552825755.7,286047001.5,N
1552825775.7,286046999.7,N
1552825795.5,286046999.8,N
1552825815.3,286047002.7,N
1552825835.2,286046999.7,N
1552825855.0,286047002.8,N
1552825855.9,286047002.8,N
1552825875.8,286047002.4,N
1552825895.6,286047001.4,N
1552825915.4,286047003.9,Y
1552825935.3,286047002.3,P
1552825955.1,286047002.6,P
1552825975.8,286047002.4,P
1552825995.7,286047002.1,Y
1552826015.5,286047000.2,P
1552826035.4,286047002.4,N
1552826055.2,286047002.3,N
1552826075.0,286047001.6,N
1552826075.9,286047001.6,N
1552826095.8,286046999.8,N
1552826115.6,286047000.2,N
1552826135.4,286047000.4,N
1552826155.3,286046999.1,N
1552826175.1,286046998.8,N
1552826195.9,286046998.9,N
1552826215.7,286046996.5,N
1552826235.5,286046998.7,N
1552826255.4,286046998.1,N
1552826275.2,286046998.6,N
1552826295.0,286047001.0,N
1552826295.9,286047001.0,N
1552826315.8,286047000.1,N
1552826335.6,286047002.4,N
1552826355.5,286047003.0,N
1552826375.3,286047004.7,N
1552826395.1,286047004.8,N
1552826415.9,286047004.5,N
1552826435.7,286047004.8,N
1552826455.5,286047004.8,N
1552826475.4,286047003.1,N
1552826495.2,286047003.0,N
1552826515.1,286047001.3,N
1552826516.0,286047001.3,N
1552826535.8,286047002.1,N
1552826555.6,286046999.8,N
1552826575.5,286047001.3,N
1552826595.3,286047002.5,N
1552826615.1,286047002.8,N
1552826635.9,286046999.9,N
1552826655.7,286047000.2,N
1552826675.6,286047000.6,N
1552826695.4,286047001.7,N
1552826715.2,286047001.4,N
1552826735.1,286047004.0,N
1552826736.0,286047004.0,N
1552826755.8,286047004.1,N
1552826775.6,286047004.1,N
1552826795.5,286046999.7,N
1552826815.3,286047000.7,N
1552826835.2,286047002.6,N
1552826855.9,286046999.9,N
1552826875.7,286047000.9,N
1552826895.6,286047000.2,N
1552826915.4,286046998.1,N
1552826935.3,286046998.6,N
1552826955.2,286046999.3,N
1552826975.9,286046998.9,N
1552826995.7,286046998.6,N
1552827015.6,286047000.7,N
1552827035.4,286047000.9,N
1552827055.2,286047002.7,N
1552827075.1,286047000.2,N
1552827076.0,286047000.2,N
1552827095.8,286047002.3,N
1552827115.7,286047001.6,N
1552827135.5,286047002.6,N
1552827155.3,286047001.2,N
1552827175.2,286047000.1,N
1552827195.0,286047000.7,N
1552827195.9,286047000.7,N
1552827215.7,286047000.3,N
1552827235.6,286047002.3,N
1552827255.4,286047000.9,N
1552827275.3,286046999.9,N
1552827295.1,286047002.2,N
1552827296.0,286047002.2,N
1552827315.8,286047001.5,N
1552827335.7,286047002.7,N
1552827355.5,286047000.1,N
1552827375.4,286047000.0,N
1552827395.2,286046998.2,N
1552827415.0,286047001.1,N
1552827415.9,286047001.1,N
1552827435.8,286047000.0,N
1552827455.6,286047002.2,N
1552827475.5,286047002.5,N
1552827495.3,286047001.0,N
1552827515.1,286047002.8,N
1552827535.9,286047002.4,N
1552827555.7,286047002.5,N
1552827575.5,286047001.9,N
1552827595.4,286047001.8,N
