#timestamp,LO_Frequency,Hit,StdDev 
1573689615.8,286046996.8,N
1573689635.6,286046998.9,N
1573689655.4,286046996.5,N
1573689675.3,286046997.1,N
1573689695.1,286046997.4,N
1573689715.9,286046999.6,N
1573689735.7,286046996.9,N
1573689755.5,286047001.0,N
1573689775.4,286047000.9,N
1573689795.2,286046996.5,N
1573689815.1,286046997.2,N
1573689816.0,286046997.2,N
1573689835.8,286046997.4,N
1573689855.6,286046997.2,N
1573689875.5,286046996.7,N
1573689895.3,286047001.2,N
1573689915.1,286046998.8,N
1573689935.9,286046999.2,N
1573689955.7,286046998.5,N
1573689975.6,286046998.6,N
1573689995.4,286046999.4,N
1573690015.2,286046998.2,N
1573690035.1,286046998.5,N
1573690036.0,286046998.5,N
1573690055.8,286047001.8,N
1573690075.6,286047000.9,N
1573690095.5,286046998.8,N
1573690115.3,286046998.4,N
1573690135.2,286046998.5,N
1573690155.9,286047000.1,N
1573690175.7,286047002.6,N
1573690195.6,286046999.7,N
1573690215.4,286047000.9,N
1573690235.2,286047002.8,N
1573690255.1,286046998.6,N
1573690256.0,286046998.6,N
1573690275.8,286047001.0,N
1573690295.7,286046999.4,N
1573690315.5,286046996.6,N
1573690335.3,286046997.8,N
1573690355.2,286046999.1,N
1573690375.0,286046996.9,N
1573690375.9,286046996.9,N
1573690395.7,286046996.6,N
1573690415.6,286046997.2,N
1573690435.4,286046997.1,N
1573690455.3,286046998.9,N
1573690475.1,286046999.2,N
1573690495.8,286046997.1,N
1573690515.7,286046996.1,N
1573690535.5,286046993.9,Y
1573690555.4,286046995.7,P
1573690575.2,286046996.4,N
1573690595.0,286046995.5,P
1573690595.9,286046995.5,Y
1573690615.8,286046998.6,P
1573690635.6,286046998.5,N
1573690655.4,286046998.1,N
1573690675.3,286046998.2,N
1573690695.1,286047000.7,N
1573690715.9,286047001.1,N
1573690735.7,286046998.1,N
1573690755.5,286047001.0,N
1573690775.4,286047001.1,N
1573690795.2,286046999.1,N
1573690815.0,286046998.4,N
1573690815.9,286046998.4,N
1573690835.8,286047001.2,N
1573690855.6,286046998.5,N
1573690875.5,286046999.3,N
1573690895.3,286046999.5,N
1573690915.1,286046999.1,N
1573690935.9,286046999.0,N
1573690955.7,286046998.1,N
1573690975.5,286046998.2,N
1573690995.4,286046998.4,N
1573691015.2,286046998.2,N
1573691035.0,286047000.1,N
1573691036.0,286047000.1,N
1573691055.8,286047002.3,N
1573691075.6,286047000.5,N
1573691095.5,286046998.1,N
1573691115.3,286046997.8,N
1573691135.1,286046999.0,N
1573691155.9,286046996.6,N
1573691175.7,286046998.9,N
1573691195.5,286046996.5,N
1573691215.4,286046998.1,N
1573691235.2,286047002.5,N
1573691255.1,286047002.6,N
1573691256.0,286047002.6,N
1573691275.8,286047000.9,N
1573691295.6,286047000.6,N
1573691315.5,286047001.2,N
1573691335.3,286047001.0,N
1573691355.2,286047001.2,N
1573691375.9,286047000.4,N
1573691395.7,286047000.1,N
1573691415.6,286047001.2,N
1573691435.4,286047002.2,N
1573691455.2,286046999.7,N
1573691475.1,286047000.5,N
1573691476.0,286047000.5,N
1573691495.8,286046999.7,N
1573691515.7,286047002.7,N
1573691535.5,286046999.7,N
1573691555.3,286046998.1,N
1573691575.2,286047000.2,N
1573691595.0,286047000.3,N
1573691595.9,286047000.3,N
1573691615.7,286047000.6,N
1573691635.6,286047000.5,N
1573691655.4,286046998.2,N
1573691675.3,286047000.4,N
1573691695.1,286047001.2,N
1573691696.0,286047001.2,N
1573691715.8,286046998.3,N
1573691735.7,286046999.2,N
1573691755.5,286047000.9,N
1573691775.4,286046998.6,N
1573691795.2,286046999.2,N
1573691815.0,286046999.1,N
1573691815.9,286046999.1,N
1573691835.8,286046998.7,N
1573691855.6,286046998.1,N
1573691875.4,286047000.9,N
1573691895.3,286047000.5,N
1573691915.1,286047000.6,N
1573691935.9,286047002.7,N
1573691955.7,286047002.6,N
1573691975.5,286046999.8,N
1573691995.4,286047001.6,N
1573692015.2,286047002.5,N
1573692035.0,286047002.6,N
1573692035.9,286047002.6,N
1573692055.8,286047002.5,N
1573692075.6,286047001.8,N
1573692095.5,286047002.4,N
1573692115.3,286047001.9,N
1573692135.1,286047002.9,N
1573692155.9,286047004.4,N
1573692175.7,286047003.6,N
1573692195.5,286047003.1,N
1573692215.4,286047003.2,N
1573692235.2,286047003.0,N
1573692255.0,286047004.5,N
1573692256.0,286047004.5,N
1573692275.8,286047007.5,Y
1573692295.6,286047005.3,P
1573692315.5,286047002.0,N
1573692335.3,286047002.5,N
1573692355.1,286047002.5,N
1573692375.9,286046999.9,N
1573692395.7,286047003.6,N
1573692415.6,286047005.9,Y
1573692435.4,286047000.7,P
1573692455.2,286046998.3,N
1573692475.1,286046998.7,N
1573692476.0,286046998.7,N
1573692495.8,286046999.3,N
1573692515.6,286046999.2,N
1573692535.5,286046998.2,N
1573692555.3,286046998.2,N
1573692575.2,286046996.6,N
1573692595.9,286046999.0,N
1573692615.7,286046999.6,N
1573692635.6,286046999.6,N
1573692655.4,286046997.6,N
1573692675.2,286046996.4,N
1573692695.1,286046993.8,Y
1573692696.0,286046993.8,P
1573692715.8,286046997.1,N
1573692735.7,286046997.6,N
1573692755.5,286046994.9,N
1573692775.3,286046995.0,N
1573692795.2,286046997.3,N
1573692815.9,286046995.3,N
1573692835.7,286046995.9,N
1573692855.6,286046997.6,N
1573692875.4,286046995.7,N
1573692895.2,286046995.7,Y
1573692915.1,286046999.3,P
1573692916.0,286046999.3,N
1573692935.8,286046998.6,N
1573692955.7,286046998.5,N
1573692975.5,286046997.3,N
1573692995.3,286046996.8,N
1573693015.2,286046997.4,N
1573693035.0,286046998.7,N
1573693035.9,286046998.7,N
1573693055.7,286046998.6,N
1573693075.6,286046998.1,N
1573693095.4,286046998.2,N
1573693115.3,286047000.4,N
1573693135.1,286047000.3,N
1573693136.0,286047000.3,N
1573693155.8,286046997.8,N
1573693175.7,286046998.4,N
1573693195.5,286047001.6,N
