#timestamp,LO_Frequency,Hit 
1504926015.9,286047004.6,N
1504926035.7,286047003.9,N
1504926055.5,286047003.0,N
1504926075.4,286047003.4,N
1504926095.2,286047003.9,N
1504926115.0,286047002.5,N
1504926115.9,286047002.5,N
1504926135.8,286046999.3,N
1504926155.6,286047003.8,N
1504926175.4,286047004.1,N
1504926195.3,286047001.7,N
1504926215.1,286047004.0,N
1504926216.0,286047004.0,N
1504926235.8,286047004.1,N
1504926255.7,286047004.2,N
1504926275.5,286047002.6,N
1504926295.3,286047001.8,N
1504926315.2,286047003.3,N
1504926335.9,286047003.6,N
1504926355.7,286047003.7,N
1504926375.5,286047004.1,N
1504926395.4,286047003.8,N
1504926415.2,286047006.2,P
1504926435.1,286047001.8,N
1504926436.0,286047001.8,N
1504926455.8,286047005.8,P
1504926475.6,286047005.5,P
1504926495.5,286047004.4,P
1504926515.3,286047000.2,N
1504926535.1,286047000.0,N
1504926555.9,286047002.6,N
1504926575.7,286047003.4,N
1504926595.5,286047008.3,P
1504926615.4,286047005.2,N
1504926635.2,286046999.8,N
1504926655.0,286046997.4,N
1504926655.9,286046997.4,N
1504926675.8,286046995.3,N
1504926695.6,286046997.8,N
1504926715.4,286046997.6,N
1504926735.2,286046998.8,N
1504926755.1,286046996.9,N
1504926756.0,286046996.9,N
1504926775.8,286046997.7,N
1504926795.6,286046995.8,N
1504926815.5,286046995.4,N
1504926835.3,286046999.2,N
1504926855.1,286047002.3,N
1504926875.9,286046998.6,N
1504926895.7,286046997.4,N
1504926915.5,286046996.9,N
1504926935.4,286047000.2,N
1504926955.2,286047005.9,N
1504926975.0,286047002.9,N
1504926975.9,286047002.9,N
1504926995.8,286047008.8,N
1504927015.6,286047007.4,N
1504927035.4,286047004.0,N
1504927055.2,286047003.6,N
1504927075.1,286047000.5,N
1504927076.0,286047000.5,N
1504927095.8,286047000.7,N
1504927115.6,286046999.8,N
1504927135.5,286047000.4,N
1504927155.3,286047001.5,N
1504927175.1,286047001.0,N
1504927195.9,286047001.9,N
1504927215.7,286047001.4,N
1504927235.5,286047003.5,N
1504927255.4,286047011.7,P
1504927275.2,286047007.7,N
1504927295.0,286047009.2,N
1504927295.9,286047009.2,N
1504927315.8,286047008.0,N
1504927335.6,286047007.7,N
1504927355.4,286047006.9,N
1504927375.3,286047009.6,P
1504927395.1,286046998.9,N
1504927415.8,286047000.8,N
1504927435.7,286046998.9,N
1504927455.5,286046997.3,N
1504927475.3,286046997.4,N
1504927495.2,286046999.0,N
1504927515.9,286046997.4,N
1504927535.7,286046997.8,N
1504927555.6,286046995.7,N
1504927575.4,286046997.8,N
1504927595.2,286046997.1,N
1504927615.1,286047001.2,N
1504927616.0,286047001.2,N
1504927635.8,286046999.0,N
1504927655.6,286046999.5,N
1504927675.4,286047000.1,N
1504927695.3,286047000.4,N
1504927715.1,286047002.5,N
1504927735.8,286047000.1,N
1504927755.7,286046999.0,N
1504927775.5,286047000.4,N
1504927795.3,286047001.2,N
1504927815.2,286047000.7,N
1504927835.9,286047000.6,N
1504927855.7,286047005.4,N
1504927875.6,286047005.3,N
1504927895.4,286047006.0,N
1504927915.2,286047000.4,N
1504927935.0,286047001.5,N
1504927936.0,286047001.5,N
1504927955.8,286047001.8,N
1504927975.6,286047006.0,N
1504927995.4,286047007.8,N
1504928015.3,286047008.0,N
1504928035.1,286047005.7,N
1504928055.8,286047003.5,N
1504928075.7,286047004.9,N
1504928095.5,286047008.8,N
1504928115.3,286047006.8,N
1504928135.2,286047006.1,N
1504928155.9,286047008.2,N
1504928175.7,286047010.3,P
1504928195.6,286047007.0,N
1504928215.4,286047007.6,N
1504928235.2,286047007.4,N
1504928255.1,286047007.4,P
1504928256.0,286047007.4,P
1504928275.8,286046998.3,P
1504928295.6,286047003.3,N
1504928315.5,286047001.9,N
1504928335.3,286046998.7,N
1504928355.1,286047002.0,N
1504928375.9,286046999.3,N
1504928395.7,286046997.0,N
1504928415.5,286047002.7,N
1504928435.3,286047002.7,N
1504928455.2,286047002.7,N
1504928475.0,286046999.7,N
1504928475.9,286046999.7,N
1504928495.7,286046996.5,N
1504928515.6,286046997.4,N
1504928535.4,286046995.6,N
1504928555.2,286046991.7,N
1504928575.1,286046992.9,N
1504928576.0,286046992.9,N
1504928595.8,286046990.4,N
1504928615.6,286046994.6,N
1504928635.5,286046992.3,N
1504928655.3,286046990.5,N
1504928675.1,286046992.9,N
1504928695.9,286046992.4,N
1504928715.7,286046992.6,N
1504928735.5,286046990.4,N
1504928755.3,286046993.1,N
1504928775.2,286046991.9,N
1504928795.0,286046994.8,N
1504928795.9,286046994.8,N
1504928815.7,286046990.2,N
1504928835.6,286046994.7,N
1504928855.4,286046993.7,N
1504928875.2,286046994.2,N
1504928895.1,286046994.3,N
1504928896.0,286046994.3,N
1504928915.8,286046994.0,N
1504928935.6,286046993.2,N
1504928955.5,286046994.1,N
1504928975.3,286046998.0,N
1504928995.1,286046993.3,N
1504929015.9,286046994.4,N
1504929035.7,286046993.5,P
1504929055.5,286046998.4,P
1504929075.4,286047002.3,N
1504929095.2,286047001.8,N
1504929115.0,286047004.3,N
1504929115.9,286047004.3,N
1504929135.8,286047002.7,N
1504929155.6,286047000.3,N
1504929175.4,286047003.5,N
1504929195.3,286047003.5,N
1504929215.1,286047004.9,N
1504929216.0,286047004.9,N
1504929235.8,286047005.0,N
1504929255.7,286047003.5,N
1504929275.5,286047007.0,N
1504929295.3,286047006.0,N
1504929315.1,286047005.8,N
1504929335.9,286047002.3,N
1504929355.7,286047000.7,N
1504929375.5,286047005.2,N
1504929395.4,286047007.1,N
1504929415.2,286047003.6,N
1504929435.0,286047006.3,N
1504929435.9,286047006.3,N
1504929455.8,286047006.2,N
1504929475.6,286047008.4,N
1504929495.4,286047012.3,P
1504929515.3,286047009.0,N
1504929535.1,286047010.8,N
1504929555.8,286047006.1,N
1504929575.7,286047010.9,P
1504929595.5,286047008.7,P
