1491854400.34,60061,17.31,73634.5,-1.71,-33.73,-34.41,0,*50
1491854401.58,60062,17.31,73634.0,-1.71,-34.01,-34.47,0,*57
1491854402.78,60063,17.31,73632.0,-1.71,-33.83,-34.41,0,*5D
1491854404.03,60064,17.31,73630.0,-1.71,-34.07,-34.65,0,*57
1491854405.27,60065,17.31,73628.8,-1.71,-34.01,-34.59,0,*5F
1491854406.48,60066,17.31,73630.0,-1.75,-34.07,-34.71,0,*54
1491854407.69,60067,17.31,73626.5,-1.75,-34.13,-34.71,0,*50
1491854408.93,60068,17.31,73628.8,-1.73,-34.07,-34.77,0,*5A
1491854410.18,60069,17.31,73628.8,-1.73,-33.89,-34.59,0,*56
1491854411.42,60070,17.31,73634.0,-1.75,-33.95,-34.53,0,*5F
1491854412.63,60071,17.31,73634.0,-1.75,-33.95,-34.47,0,*5B
1491854413.88,60072,17.31,73638.0,-1.73,-33.67,-34.31,0,*52
1491854415.11,60073,17.31,73632.3,-1.75,-33.61,-34.13,0,*53
1491854416.34,60074,17.31,73634.8,-1.75,-33.61,-34.25,0,*51
1491854417.57,60075,17.31,73632.0,-1.75,-33.43,-34.13,0,*55
1491854418.79,60076,17.31,73636.3,-1.75,-33.61,-34.25,0,*53
1491854420.05,60077,17.31,73634.5,-1.73,-33.73,-34.41,0,*55
1491854421.3,60078,17.31,73630.3,-1.73,-33.73,-34.41,0,*5A
1491854422.54,60079,17.31,73630.8,-1.75,-33.77,-34.47,0,*5F
1491854423.78,60080,17.31,73628.8,-1.75,-33.95,-34.53,0,*50
1491854425.04,60081,17.31,73634.3,-1.75,-33.89,-34.53,0,*5C
1491854426.27,60082,17.31,73638.8,-1.75,-33.95,-34.53,0,*52
1491854427.51,60083,17.31,73638.8,-1.75,-33.77,-34.47,0,*5A
1491854428.76,60084,17.31,73644.0,-1.75,-33.89,-34.35,0,*59
1491854430.04,60085,17.31,73642.8,-1.77,-33.61,-34.31,0,*58
1491854431.32,60086,17.31,73640.3,-1.77,-33.77,-34.31,0,*5C
1491854432.58,60087,17.31,73640.3,-1.77,-33.43,-34.13,0,*5A
1491854433.84,60088,17.31,73638.8,-1.77,-33.37,-33.89,0,*52
1491854435.1,60089,17.31,73634.5,-1.77,-33.03,-33.61,0,*52
1491854436.34,60090,17.31,73638.5,-1.75,-33.37,-34.01,0,*5E
1491854437.6,60091,17.31,73636.5,-1.75,-33.77,-34.35,0,*5C
1491854438.85,60092,17.31,73634.0,-1.75,-33.61,-34.31,0,*5C
1491854440.06,60093,17.31,73638.5,-1.75,-33.37,-33.95,0,*57
1491854441.31,60094,17.31,73638.3,-1.73,-32.91,-33.49,0,*5A
1491854442.57,60095,17.31,73632.3,-1.73,-32.79,-33.55,0,*50
1491854443.85,60096,17.31,73630.0,-1.73,-32.79,-33.49,0,*5E
1491854445.08,60097,17.31,73630.3,-1.73,-32.91,-33.55,0,*54
1491854446.33,60098,17.31,73630.8,-1.73,-32.97,-33.55,0,*5D
1491854447.54,60099,17.31,73624.0,-1.71,-33.15,-33.67,0,*54
1491854448.79,60100,17.31,73628.0,-1.69,-33.15,-33.77,0,*5D
1491854450.02,60101,17.31,73626.0,-1.73,-33.15,-33.67,0,*56
1491854451.28,60102,17.31,73630.8,-1.73,-33.21,-33.73,0,*57
1491854452.54,60103,17.31,73628.8,-1.73,-33.21,-34.01,0,*54
1491854453.74,60104,17.31,73628.8,-1.71,-33.15,-33.83,0,*5B
1491854454.99,60105,17.31,73630.0,-1.69,-33.03,-33.61,0,*58
1491854456.26,60106,17.31,73628.8,-1.69,-33.09,-33.67,0,*57
1491854457.49,60107,17.31,73630.3,-1.71,-32.91,-33.49,0,*53
1491854458.77,60108,17.31,73630.8,-1.69,-33.09,-33.77,0,*58
1491854460.0,60109,17.31,73628.3,-1.69,-33.15,-33.83,0,*5F
1491854461.29,60110,17.31,73624.0,-1.69,-32.85,-33.31,0,*56
1491854462.55,60111,17.31,73624.8,-1.69,-33.09,-33.67,0,*51
1491854463.8,60112,17.31,73628.0,-1.69,-33.61,-34.25,0,*5D
1491854465.05,60113,17.31,73622.0,-1.69,-33.67,-34.35,0,*5B
1491854466.3,60114,17.31,73628.3,-1.69,-33.67,-34.35,0,*5C
1491854467.54,60115,17.31,73630.3,-1.71,-33.67,-34.35,0,*54
1491854468.79,60116,17.31,73622.0,-1.71,-33.49,-34.19,0,*55
1491854470.08,60117,17.31,73622.0,-1.69,-32.75,-33.27,0,*59
1491854471.32,60118,17.31,73622.8,-1.69,-33.15,-33.67,0,*55
1491854472.58,60119,17.31,73624.3,-1.69,-33.49,-34.13,0,*59
1491854473.78,60120,17.31,73626.3,-1.71,-33.67,-34.25,0,*53
1491854475.06,60121,17.31,73630.8,-1.69,-33.49,-34.19,0,*58
1491854476.29,60122,17.31,73626.0,-1.69,-33.15,-33.83,0,*56
1491854477.53,60123,17.31,73634.5,-1.71,-33.37,-34.01,0,*53
1491854478.79,60124,17.31,73628.8,-1.69,-33.31,-33.95,0,*51
1491854480.04,60125,17.31,73632.5,-1.69,-33.03,-33.61,0,*5A
1491854481.31,60126,17.31,73622.3,-1.69,-32.69,-33.27,0,*56
1491854482.57,60127,17.31,73626.3,-1.65,-32.79,-33.55,0,*5F
1491854483.84,60128,17.31,73630.8,-1.67,-32.85,-33.43,0,*56
1491854485.09,60129,17.31,73634.5,-1.65,-32.63,-33.21,0,*59
1491854486.3,60130,17.31,73632.3,-1.67,-32.51,-33.15,0,*55
1491854487.54,60131,17.31,73632.0,-1.65,-32.51,-33.21,0,*51
1491854488.8,60132,17.31,73628.5,-1.65,-32.97,-33.37,0,*5F
1491854490.08,60133,17.31,73630.0,-1.65,-32.63,-33.09,0,*58
1491854491.29,60134,17.31,73626.8,-1.63,-32.39,-33.03,0,*5C
1491854492.53,60135,17.31,73622.3,-1.61,-32.39,-33.03,0,*5F
1491854493.76,60136,17.31,73622.8,-1.63,-32.63,-33.21,0,*51
1491854495.02,60137,17.31,73624.3,-1.61,-33.21,-33.89,0,*57
1491854496.29,60138,17.31,73628.0,-1.61,-33.49,-34.07,0,*57
1491854497.5,60139,17.31,73626.3,-1.63,-33.37,-34.07,0,*5D
1491854498.74,60140,17.31,73634.3,-1.61,-33.37,-34.07,0,*51
1491854499.97,60141,17.31,73636.8,-1.63,-33.49,-34.07,0,*5B
1491854501.21,60142,17.31,73638.3,-1.63,-33.21,-33.73,0,*52
1491854502.44,60143,17.31,73634.3,-1.61,-33.03,-33.55,0,*55
1491854503.7,60144,17.31,73634.5,-1.61,-33.15,-33.73,0,*51
1491854504.94,60145,17.31,73624.3,-1.63,-33.37,-34.01,0,*50
1491854506.2,60146,17.31,73620.0,-1.63,-33.31,-33.89,0,*52
1491854507.49,60147,17.31,73618.5,-1.61,-33.31,-33.89,0,*51
1491854508.75,60148,17.31,73630.8,-1.61,-32.91,-33.49,0,*59
1491854509.98,60149,17.31,73620.8,-1.61,-32.91,-33.37,0,*51
1491854511.25,60150,17.31,73620.3,-1.61,-32.75,-33.37,0,*53
1491854512.51,60151,17.31,73620.8,-1.59,-32.97,-33.61,0,*56
1491854513.74,60152,17.31,73630.3,-1.59,-32.91,-33.61,0,*53
1491854515.0,60153,17.31,73624.0,-1.61,-32.63,-33.21,0,*50
1491854516.24,60154,17.31,73630.0,-1.61,-33.37,-34.07,0,*54
1491854517.45,60155,17.31,73630.8,-1.59,-33.67,-34.25,0,*5B
1491854518.7,60156,17.31,73632.5,-1.59,-33.77,-34.19,0,*56
1491854519.93,60157,17.31,73630.5,-1.59,-33.77,-34.25,0,*58
1491854521.16,60158,17.31,73630.5,-1.59,-33.77,-34.41,0,*55
1491854522.46,60159,17.31,73628.5,-1.61,-34.01,-34.65,0,*5F
1491854523.7,60160,17.31,73630.0,-1.61,-34.07,-34.59,0,*5C
1491854524.94,60161,17.31,73630.3,-1.61,-34.07,-34.59,0,*5D
1491854526.18,60162,17.31,73632.8,-1.63,-34.01,-34.59,0,*5A
1491854527.41,60163,17.31,73630.8,-1.63,-33.89,-34.47,0,*53
1491854528.68,60164,17.31,73630.3,-1.63,-34.01,-34.65,0,*53
1491854529.94,60165,17.31,73634.5,-1.61,-34.01,-34.59,0,*5F
1491854531.19,60166,17.31,73632.5,-1.63,-34.01,-34.47,0,*51
1491854532.42,60167,17.31,73634.8,-1.63,-33.89,-34.47,0,*57
1491854533.69,60168,17.31,73628.5,-1.65,-34.13,-34.65,0,*5A
1491854534.97,60169,17.31,73630.3,-1.65,-34.19,-34.83,0,*59
1491854536.25,60170,17.31,73632.5,-1.65,-34.31,-34.83,0,*5B
1491854537.49,60171,17.31,73632.3,-1.67,-34.19,-34.71,0,*5F
1491854538.7,60172,17.31,73634.0,-1.67,-34.13,-34.59,0,*5C
1491854539.91,60173,17.31,73634.8,-1.67,-34.13,-34.77,0,*51
1491854541.15,60174,17.31,73632.0,-1.67,-34.19,-34.71,0,*5A
1491854542.39,60175,17.31,73632.3,-1.67,-34.19,-34.71,0,*5B
1491854543.67,60176,17.31,73634.0,-1.69,-34.01,-34.53,0,*5F
1491854544.91,60177,17.31,73632.8,-1.69,-34.13,-34.59,0,*57
1491854546.15,60178,17.31,73642.8,-1.69,-34.13,-34.71,0,*52
1491854547.36,60179,17.31,73644.3,-1.71,-34.25,-34.77,0,*59
1491854548.62,60180,17.31,73648.5,-1.71,-33.73,-34.19,0,*53
1491854549.9,60181,17.31,73642.0,-1.69,-33.09,-33.61,0,*5E
1491854551.16,60182,17.31,73644.3,-1.69,-32.57,-33.09,0,*59
1491854552.41,60183,17.31,73640.3,-1.69,-32.91,-33.49,0,*56
1491854553.68,60184,17.31,73636.5,-1.69,-33.49,-34.13,0,*5D
1491854554.93,60185,17.31,73628.8,-1.69,-33.77,-34.25,0,*54
1491854556.13,60186,17.31,73622.8,-1.71,-33.83,-34.41,0,*57
1491854557.42,60187,17.31,73624.5,-1.69,-34.01,-34.53,0,*51
1491854558.71,60188,17.31,73626.3,-1.69,-34.01,-34.53,0,*5E
1491854559.93,60189,17.31,73630.3,-1.71,-33.89,-34.41,0,*52
1491854561.16,60190,17.25,73622.5,-1.69,-33.83,-34.41,0,*59
1491854562.42,60191,17.31,73626.8,-1.69,-33.83,-34.35,0,*5B
1491854563.65,60192,17.31,73628.8,-1.71,-33.89,-34.47,0,*5E
1491854564.88,60193,17.31,73628.5,-1.71,-33.89,-34.59,0,*50
1491854566.16,60194,17.31,73628.8,-1.69,-33.77,-34.19,0,*5B
1491854567.39,60195,17.31,73616.8,-1.71,-33.67,-34.19,0,*52
1491854568.63,60196,17.31,73616.0,-1.71,-33.73,-34.25,0,*5B
1491854569.85,60197,17.31,73618.0,-1.69,-33.83,-34.41,0,*5E
1491854571.1,60198,17.31,73622.0,-1.71,-34.01,-34.47,0,*53
1491854572.31,60199,17.31,73624.8,-1.75,-33.95,-34.47,0,*5C
1491854573.58,60200,17.31,73624.5,-1.73,-33.89,-34.31,0,*55
1491854574.79,60201,17.31,73630.0,-1.71,-33.55,-34.07,0,*52
1491854575.99,60202,17.31,73630.0,-1.71,-33.55,-34.07,0,*51
1491854577.23,60203,17.31,73634.0,-1.71,-33.31,-33.67,0,*53
1491854578.44,60204,17.31,73632.3,-1.71,-33.21,-33.67,0,*55
1491854579.68,60205,17.31,73630.3,-1.71,-32.97,-33.37,0,*5D
1491854580.92,60206,17.31,73632.0,-1.71,-32.97,-33.37,0,*5E
1491854582.18,60207,17.31,73632.5,-1.71,-32.79,-33.31,0,*59
1491854583.42,60208,17.31,73628.3,-1.69,-32.69,-33.15,0,*58
1491854584.68,60209,17.31,73634.8,-1.69,-33.03,-33.43,0,*57
1491854585.97,60210,17.31,73632.3,-1.69,-32.85,-33.31,0,*55
1491854587.26,60211,17.31,73632.3,-1.69,-33.09,-33.43,0,*54
1491854588.5,60212,17.31,73626.3,-1.67,-33.03,-33.49,0,*59
1491854589.71,60213,17.31,73628.5,-1.67,-33.03,-33.37,0,*51
1491854590.97,60214,17.31,73624.5,-1.65,-33.37,-33.89,0,*56
1491854592.21,60215,17.31,73626.8,-1.67,-33.49,-34.13,0,*58
1491854593.41,60216,17.31,73622.0,-1.67,-33.67,-34.25,0,*52
1491854594.64,60217,17.31,73628.8,-1.67,-33.95,-34.35,0,*5F
1491854595.9,60218,17.31,73630.8,-1.67,-33.49,-34.01,0,*56
1491854597.17,60219,17.31,73628.0,-1.69,-33.31,-33.67,0,*51
1491854598.4,60220,17.31,73624.0,-1.69,-33.15,-33.67,0,*5D
1491854599.65,60221,17.31,73626.0,-1.69,-33.61,-34.13,0,*5B
1491854600.94,60222,17.31,73624.8,-1.69,-33.49,-33.77,0,*57
1491854602.17,60223,17.25,73626.3,-1.67,-33.43,-33.83,0,*59
1491854603.4,60224,17.31,73628.5,-1.67,-33.31,-33.95,0,*5C
1491854604.67,60225,17.31,73626.5,-1.67,-33.49,-34.01,0,*58
1491854605.9,60226,17.31,73620.3,-1.67,-32.91,-33.43,0,*5E
1491854607.13,60227,17.25,73618.5,-1.67,-33.03,-33.61,0,*55
1491854608.4,60228,17.31,73620.5,-1.67,-33.43,-34.01,0,*5F
1491854609.66,60229,17.31,73620.3,-1.67,-33.31,-34.01,0,*5B
1491854610.89,60230,17.25,73612.8,-1.67,-33.61,-34.13,0,*55
1491854612.11,60231,17.31,73612.5,-1.67,-33.61,-34.25,0,*51
1491854613.32,60232,17.31,73622.3,-1.67,-33.67,-34.25,0,*54
1491854614.55,60233,17.31,73626.5,-1.67,-33.67,-34.19,0,*5A
1491854615.77,60234,17.31,73630.3,-1.67,-33.77,-34.25,0,*53
1491854617.01,60235,17.31,73628.3,-1.67,-33.83,-34.35,0,*58
1491854618.24,60236,17.31,73634.0,-1.67,-33.67,-34.35,0,*51
1491854619.46,60237,17.31,73632.0,-1.67,-33.77,-34.25,0,*50
1491854620.72,60238,17.31,73630.5,-1.69,-33.83,-34.35,0,*5B
1491854621.98,60239,17.31,73624.0,-1.71,-33.09,-33.49,0,*5D
1491854623.24,60240,17.31,73620.5,-1.69,-32.91,-33.43,0,*50
1491854624.5,60241,17.31,73620.8,-1.69,-32.91,-33.31,0,*54
1491854625.73,60242,17.31,73624.5,-1.71,-33.49,-34.07,0,*58
1491854626.96,60243,17.25,73618.0,-1.67,-33.61,-34.25,0,*54
1491854628.21,60244,17.31,73622.8,-1.67,-33.27,-33.77,0,*51
1491854629.48,60245,17.31,73626.0,-1.67,-33.31,-34.01,0,*51
1491854630.71,60246,17.31,73626.3,-1.67,-33.03,-33.61,0,*52
1491854631.97,60247,17.31,73632.8,-1.67,-33.49,-34.01,0,*5C
1491854633.2,60248,17.31,73628.0,-1.67,-33.77,-34.25,0,*58
1491854634.41,60249,17.31,73626.8,-1.71,-33.37,-34.07,0,*5A
1491854635.7,60250,17.31,73628.8,-1.69,-33.09,-33.77,0,*56
1491854636.96,60251,17.31,73628.0,-1.67,-33.27,-33.77,0,*55
1491854638.22,60252,17.31,73622.5,-1.67,-33.09,-33.77,0,*5A
1491854639.42,60253,17.31,73624.0,-1.67,-33.15,-33.67,0,*57
1491854640.66,60254,17.31,73624.3,-1.67,-33.27,-33.83,0,*5B
1491854641.89,60255,17.31,73628.5,-1.67,-33.43,-33.95,0,*5F
1491854643.1,60256,17.31,73628.5,-1.67,-33.15,-33.67,0,*52
1491854644.36,60257,17.25,73630.3,-1.67,-33.09,-33.49,0,*52
1491854645.59,60258,17.31,73628.8,-1.67,-33.03,-33.49,0,*57
1491854646.88,60259,17.31,73628.3,-1.65,-32.97,-33.43,0,*52
1491854648.13,60260,17.31,73636.0,-1.67,-33.09,-33.61,0,*5C
1491854649.36,60261,17.25,73632.0,-1.67,-32.91,-33.61,0,*5D
1491854650.65,60262,17.31,73630.0,-1.65,-32.85,-33.27,0,*5B
1491854651.94,60263,17.31,73628.3,-1.65,-32.79,-33.27,0,*59
1491854653.21,60264,17.31,73628.5,-1.65,-32.69,-33.27,0,*5F
1491854654.48,60265,17.31,73620.0,-1.65,-32.69,-33.27,0,*5E
1491854655.76,60266,17.31,73634.8,-1.65,-33.27,-33.77,0,*53
1491854657.02,60267,17.25,73630.8,-1.65,-33.37,-33.89,0,*52
1491854658.28,60268,17.31,73628.5,-1.63,-33.31,-33.89,0,*5D
1491854659.51,60269,17.31,73632.0,-1.63,-33.49,-34.25,0,*52
1491854660.75,60270,17.31,73626.5,-1.63,-33.49,-34.07,0,*5A
1491854662.02,60271,17.31,73622.8,-1.65,-33.61,-34.19,0,*58
1491854663.28,60272,17.31,73624.0,-1.65,-33.43,-34.07,0,*54
1491854664.53,60273,17.31,73628.8,-1.65,-33.43,-34.13,0,*50
1491854665.81,60274,17.31,73630.0,-1.65,-33.61,-34.19,0,*5D
1491854667.09,60275,17.31,73632.5,-1.65,-33.73,-34.35,0,*51
1491854668.29,60276,17.25,73626.0,-1.67,-33.83,-34.41,0,*5C
1491854669.55,60277,17.25,73630.0,-1.67,-33.77,-34.35,0,*55
1491854670.78,60278,17.25,73632.5,-1.67,-33.67,-34.35,0,*5B
1491854672.03,60279,17.31,73626.5,-1.67,-33.61,-34.19,0,*52
1491854673.26,60280,17.31,73622.3,-1.65,-33.55,-34.13,0,*5B
1491854674.49,60281,17.31,73626.8,-1.67,-33.77,-34.41,0,*5F
1491854675.74,60282,17.31,73630.8,-1.67,-33.49,-34.35,0,*52
1491854677.01,60283,17.31,73626.3,-1.67,-33.31,-34.01,0,*5B
1491854678.27,60284,17.31,73626.5,-1.67,-32.85,-33.49,0,*59
1491854679.55,60285,17.31,73622.5,-1.65,-33.09,-33.73,0,*56
1491854680.79,60286,17.31,73624.5,-1.67,-33.43,-34.13,0,*58
1491854682.01,60287,17.31,73626.0,-1.67,-33.61,-34.25,0,*5C
1491854683.24,60288,17.31,73622.8,-1.67,-33.67,-34.19,0,*5A
1491854684.5,60289,17.25,73616.8,-1.67,-33.43,-34.01,0,*54
1491854685.76,60290,17.25,73624.8,-1.65,-33.43,-34.07,0,*58
1491854687.01,60291,17.25,73620.8,-1.67,-33.77,-34.35,0,*5D
1491854688.28,60292,17.31,73620.0,-1.65,-33.61,-34.35,0,*5B
1491854689.53,60293,17.31,73618.5,-1.67,-33.61,-34.19,0,*56
1491854690.76,60294,17.31,73622.5,-1.67,-33.55,-34.19,0,*56
1491854691.98,60295,17.25,73622.3,-1.67,-33.61,-34.25,0,*5F
1491854693.24,60296,17.31,73628.0,-1.65,-33.27,-33.95,0,*50
1491854694.5,60297,17.31,73626.0,-1.67,-33.49,-34.19,0,*58
1491854695.73,60298,17.31,73620.0,-1.65,-33.03,-33.55,0,*54
1491854696.99,60299,17.25,73612.5,-1.67,-32.85,-33.43,0,*5F
1491854698.23,60300,17.31,73628.5,-1.65,-33.37,-34.07,0,*53
1491854699.51,60301,17.31,73628.5,-1.65,-33.09,-33.73,0,*5B
1491854700.79,60302,17.31,73624.3,-1.65,-33.27,-33.89,0,*51
1491854702.05,60303,17.31,73626.8,-1.65,-33.43,-34.07,0,*53
1491854703.31,60304,17.31,73624.0,-1.65,-33.21,-33.77,0,*50
1491854704.54,60305,17.25,73630.5,-1.67,-33.27,-33.95,0,*59
1491854705.82,60306,17.25,73628.0,-1.65,-33.09,-33.73,0,*5C
1491854707.08,60307,17.31,73632.0,-1.65,-33.21,-33.73,0,*57
1491854708.32,60308,17.31,73630.3,-1.65,-33.37,-34.07,0,*5B
1491854709.54,60309,17.31,73626.0,-1.65,-33.55,-34.07,0,*5E
1491854710.83,60310,17.25,73618.3,-1.65,-33.73,-34.35,0,*53
1491854712.11,60311,17.25,73616.8,-1.65,-33.77,-34.35,0,*56
1491854713.37,60312,17.31,73630.5,-1.65,-33.77,-34.47,0,*50
1491854714.62,60313,17.31,73630.3,-1.67,-33.61,-34.19,0,*5F
1491854715.85,60314,17.25,73628.0,-1.65,-33.55,-34.13,0,*57
1491854717.08,60315,17.31,73628.5,-1.67,-33.61,-34.13,0,*53
1491854718.31,60316,17.31,73630.5,-1.67,-33.83,-34.35,0,*58
1491854719.56,60317,17.31,73632.3,-1.67,-33.61,-34.35,0,*55
1491854720.82,60318,17.31,73632.5,-1.67,-33.43,-34.01,0,*5D
1491854722.02,60319,17.31,73632.8,-1.67,-33.67,-34.25,0,*5C
1491854723.23,60320,17.25,73628.8,-1.67,-33.83,-34.41,0,*5E
1491854724.43,60321,17.31,73632.3,-1.67,-33.95,-34.41,0,*58
1491854725.66,60322,17.31,73632.3,-1.67,-33.77,-34.41,0,*57
1491854726.89,60323,17.31,73632.3,-1.67,-34.01,-34.41,0,*50
1491854728.12,60324,17.31,73630.8,-1.65,-33.37,-33.95,0,*59
1491854729.38,60325,17.31,73628.8,-1.67,-33.27,-34.01,0,*51
1491854730.61,60326,17.31,73628.5,-1.67,-33.61,-34.25,0,*56
1491854731.84,60327,17.25,73628.8,-1.67,-33.49,-34.25,0,*5D
1491854733.07,60328,17.25,73626.3,-1.67,-33.43,-34.13,0,*5D
1491854734.29,60329,17.31,73632.5,-1.67,-33.61,-34.25,0,*59
1491854735.53,60330,17.31,73634.8,-1.67,-33.49,-34.13,0,*5E
1491854736.73,60331,17.25,73628.5,-1.67,-33.67,-34.25,0,*56
1491854737.94,60332,17.25,73628.0,-1.67,-33.67,-34.25,0,*55
1491854739.21,60333,17.25,73628.5,-1.65,-33.89,-34.35,0,*57
1491854740.44,60334,17.31,73636.3,-1.67,-33.67,-34.35,0,*52
1491854741.65,60335,17.31,73634.5,-1.67,-33.67,-34.25,0,*52
1491854742.85,60336,17.25,73632.0,-1.67,-33.67,-34.25,0,*51
1491854744.06,60337,17.31,73632.3,-1.67,-33.67,-34.25,0,*50
1491854745.28,60338,17.25,73624.5,-1.67,-33.77,-34.25,0,*5E
1491854746.49,60339,17.25,73628.0,-1.67,-33.83,-34.41,0,*56
1491854747.75,60340,17.31,73636.0,-1.69,-33.95,-34.53,0,*52
1491854749.01,60341,17.31,73636.5,-1.69,-34.19,-34.77,0,*56
1491854750.22,60342,17.25,73636.5,-1.71,-34.07,-34.59,0,*5F
1491854751.44,60343,17.25,73632.5,-1.71,-33.83,-34.47,0,*5A
1491854752.7,60344,17.31,73636.8,-1.69,-33.83,-34.53,0,*51
1491854753.96,60345,17.25,73634.8,-1.69,-34.01,-34.71,0,*5D
1491854755.2,60346,17.25,73638.8,-1.71,-34.07,-34.83,0,*5C
1491854756.44,60347,17.31,73640.8,-1.71,-34.07,-34.65,0,*55
1491854757.67,60348,17.25,73640.0,-1.71,-33.89,-34.41,0,*5D
1491854758.88,60349,17.25,73636.0,-1.71,-34.07,-34.59,0,*54
1491854760.1,60350,17.31,73638.8,-1.71,-34.07,-34.59,0,*5C
1491854761.37,60351,17.25,73638.5,-1.71,-34.01,-34.65,0,*54
1491854762.57,60352,17.25,73636.8,-1.71,-33.83,-34.41,0,*5C
1491854763.8,60353,17.31,73640.3,-1.71,-33.89,-34.41,0,*57
1491854765.09,60354,17.25,73638.3,-1.73,-34.01,-34.65,0,*53
1491854766.34,60355,17.31,73640.5,-1.73,-33.89,-34.47,0,*55
1491854767.57,60356,17.31,73634.8,-1.73,-33.67,-34.41,0,*50
1491854768.79,60357,17.25,73634.3,-1.73,-33.55,-34.25,0,*52
1491854770.04,60358,17.31,73638.5,-1.73,-33.21,-33.89,0,*5F
1491854771.3,60359,17.25,73638.0,-1.73,-33.49,-34.07,0,*51
1491854772.55,60360,17.31,73638.5,-1.73,-33.55,-34.19,0,*59
1491854773.83,60361,17.31,73638.3,-1.73,-33.73,-34.31,0,*56
1491854775.05,60362,17.31,73636.3,-1.73,-33.55,-34.25,0,*54
1491854776.3,60363,17.25,73632.0,-1.73,-33.37,-34.19,0,*5E
1491854777.55,60364,17.25,73628.3,-1.73,-33.55,-34.31,0,*57
1491854778.8,60365,17.25,73628.3,-1.75,-33.61,-34.31,0,*57
1491854780.03,60366,17.31,73624.5,-1.71,-33.55,-34.19,0,*5D
1491854781.28,60367,17.25,73626.3,-1.73,-33.55,-34.19,0,*5E
1491854782.5,60368,17.25,73624.0,-1.73,-33.67,-34.41,0,*5D
1491854783.76,60369,17.25,73620.3,-1.73,-33.67,-34.31,0,*5B
1491854784.97,60370,17.31,73622.3,-1.75,-33.83,-34.47,0,*5E
1491854786.26,60371,17.31,73628.0,-1.73,-34.01,-34.65,0,*54
1491854787.48,60372,17.25,73628.0,-1.75,-34.07,-34.77,0,*54
1491854788.76,60373,17.25,73630.3,-1.73,-34.31,-34.95,0,*5A
1491854790.01,60374,17.31,73630.0,-1.75,-34.31,-35.01,0,*57
1491854791.25,60375,17.25,73628.8,-1.73,-33.89,-34.41,0,*51
1491854792.49,60376,17.31,73630.8,-1.75,-33.95,-34.53,0,*5A
1491854793.73,60377,17.31,73630.8,-1.75,-33.95,-34.65,0,*5E
1491854794.96,60378,17.25,73632.3,-1.75,-33.95,-34.53,0,*54
1491854796.21,60379,17.25,73632.5,-1.75,-33.77,-34.35,0,*59
1491854797.47,60380,17.25,73632.3,-1.75,-33.77,-34.31,0,*5B
1491854798.72,60381,17.25,73634.3,-1.75,-33.77,-34.35,0,*5E
1491854800.01,60382,17.25,73628.0,-1.77,-33.77,-34.35,0,*5F
1491854801.29,60383,17.31,73636.0,-1.77,-33.77,-34.35,0,*5E
1491854802.52,60384,17.25,73640.0,-1.75,-33.95,-34.65,0,*52
1491854803.81,60385,17.31,73640.3,-1.77,-33.77,-34.35,0,*58
1491854805.07,60386,17.25,73640.5,-1.75,-33.73,-34.31,0,*59
1491854806.29,60387,17.25,73644.3,-1.75,-33.61,-34.25,0,*5E
1491854807.52,60388,17.25,73642.5,-1.73,-33.67,-34.25,0,*51
1491854808.72,60389,17.25,73636.0,-1.75,-33.55,-34.25,0,*57
1491854809.94,60390,17.31,73634.5,-1.75,-33.61,-34.25,0,*58
1491854811.18,60391,17.25,73634.3,-1.75,-33.89,-34.47,0,*5B
1491854812.41,60392,17.25,73628.8,-1.75,-33.95,-34.65,0,*55
1491854813.65,60393,17.25,73632.8,-1.75,-33.89,-34.47,0,*59
1491854814.89,60394,17.25,73634.8,-1.75,-33.77,-34.47,0,*5F
1491854816.17,60395,17.31,73642.3,-1.77,-33.73,-34.35,0,*5D
1491854817.43,60396,17.25,73636.3,-1.75,-33.61,-34.31,0,*5B
1491854818.68,60397,17.25,73640.3,-1.75,-33.77,-34.35,0,*59
1491854819.94,60398,17.25,73638.5,-1.75,-33.73,-34.35,0,*52
1491854821.17,60399,17.25,73634.3,-1.75,-33.43,-34.07,0,*51
1491854822.43,60400,17.25,73632.8,-1.73,-33.49,-34.07,0,*5A
1491854823.69,60401,17.25,73642.5,-1.75,-33.73,-34.35,0,*55
1491854824.92,60402,17.25,73644.5,-1.75,-33.77,-34.25,0,*53
1491854826.13,60403,17.25,73640.0,-1.75,-33.37,-33.95,0,*5A
1491854827.41,60404,17.25,73634.0,-1.73,-33.31,-34.01,0,*57
1491854828.65,60405,17.25,73632.5,-1.75,-33.03,-33.73,0,*53
1491854829.91,60406,17.25,73634.5,-1.73,-33.09,-33.67,0,*59
1491854831.17,60407,17.25,73634.0,-1.73,-33.49,-34.07,0,*5D
1491854832.42,60408,17.25,73638.5,-1.73,-33.67,-34.19,0,*51
1491854833.68,60409,17.31,73638.8,-1.75,-33.89,-34.65,0,*5D
1491854834.94,60410,17.25,73636.5,-1.73,-34.07,-34.65,0,*52
1491854836.21,60411,17.25,73636.8,-1.73,-34.07,-34.65,0,*53
1491854837.47,60412,17.25,73632.0,-1.73,-34.19,-34.59,0,*50
1491854838.68,60413,17.25,73630.8,-1.75,-34.13,-34.71,0,*57
1491854839.89,60414,17.25,73628.8,-1.75,-34.13,-34.71,0,*50
1491854841.11,60415,17.31,73630.8,-1.75,-34.13,-34.71,0,*51
1491854842.31,60416,17.25,73636.8,-1.75,-34.25,-34.89,0,*50
1491854843.56,60417,17.25,73638.3,-1.75,-34.07,-34.53,0,*56
1491854844.82,60418,17.25,73638.3,-1.77,-33.89,-34.47,0,*5F
1491854846.08,60419,17.25,73636.5,-1.77,-33.95,-34.53,0,*56
1491854847.34,60420,17.25,73632.3,-1.77,-33.95,-34.65,0,*59
1491854848.61,60421,17.25,73638.5,-1.77,-34.07,-34.53,0,*51
1491854849.9,60422,17.25,73632.8,-1.77,-33.89,-34.53,0,*53
1491854851.13,60423,17.25,73628.8,-1.81,-34.19,-34.77,0,*53
1491854852.35,60424,17.25,73632.5,-1.81,-34.25,-34.83,0,*50
1491854853.62,60425,17.25,73640.0,-1.77,-33.95,-34.65,0,*5C
1491854854.9,60426,17.25,73632.3,-1.77,-33.77,-34.35,0,*56
1491854856.1,60427,17.25,73628.5,-1.81,-33.83,-34.41,0,*56
1491854857.35,60428,17.25,73630.5,-1.75,-33.61,-34.35,0,*5D
1491854858.58,60429,17.25,73636.0,-1.81,-34.19,-34.77,0,*59
1491854859.83,60430,17.25,73632.5,-1.81,-34.35,-34.83,0,*54
1491854861.09,60431,17.25,73634.8,-1.81,-34.35,-34.95,0,*52
1491854862.33,60432,17.25,73626.8,-1.81,-34.25,-34.95,0,*50
1491854863.61,60433,17.25,73618.0,-1.77,-34.31,-34.83,0,*5A
1491854864.87,60434,17.25,73622.5,-1.83,-34.25,-34.95,0,*54
1491854866.15,60435,17.25,73630.5,-1.83,-34.19,-34.83,0,*5D
1491854867.41,60436,17.25,73616.5,-1.83,-34.01,-34.59,0,*50
1491854868.66,60437,17.25,73630.0,-1.83,-33.89,-34.41,0,*5F
1491854869.89,60438,17.25,73626.0,-1.83,-33.83,-34.41,0,*5A
1491854871.15,60439,17.25,73634.3,-1.83,-33.89,-34.47,0,*57
1491854872.35,60440,17.25,73638.8,-1.85,-34.25,-34.71,0,*5B
1491854873.59,60441,17.25,73642.8,-1.83,-34.07,-34.77,0,*5A
1491854874.84,60442,17.25,73642.0,-1.83,-33.89,-34.41,0,*5D
1491854876.1,60443,17.25,73632.0,-1.83,-33.83,-34.35,0,*55
1491854877.35,60444,17.25,73638.5,-1.83,-33.73,-34.25,0,*5C
1491854878.61,60445,17.25,73636.0,-1.83,-33.83,-34.35,0,*53
1491854879.84,60446,17.25,73634.8,-1.83,-33.83,-34.41,0,*53
1491854881.09,60447,17.25,73632.5,-1.83,-33.73,-34.25,0,*5F
1491854882.38,60448,17.25,73636.0,-1.83,-33.73,-34.35,0,*51
1491854883.61,60449,17.25,73632.8,-1.85,-33.77,-34.47,0,*57
1491854884.89,60450,17.25,73636.0,-1.83,-33.73,-34.35,0,*58
1491854886.15,60451,17.25,73632.3,-1.83,-33.73,-34.25,0,*58
1491854887.4,60452,17.25,73632.5,-1.83,-33.67,-34.35,0,*5F
1491854888.69,60453,17.25,73632.8,-1.83,-33.73,-34.35,0,*5B
1491854889.95,60454,17.25,73636.5,-1.83,-34.01,-34.59,0,*54
1491854891.19,60455,17.25,73638.0,-1.85,-34.07,-34.65,0,*5A
1491854892.44,60456,17.25,73632.3,-1.83,-33.89,-34.41,0,*58
1491854893.69,60457,17.25,73636.5,-1.85,-33.77,-34.31,0,*59
1491854894.9,60458,17.25,73636.8,-1.85,-33.61,-34.25,0,*54
1491854896.16,60459,17.25,73636.0,-1.83,-33.09,-33.55,0,*5D
1491854897.39,60460,17.25,73636.3,-1.83,-32.91,-33.37,0,*53