#timestamp,LO_Frequency,Hit,StdDev 
1707742815.6,286046999.2,N
1707742835.4,286046996.9,N
1707742855.2,286046998.0,N
1707742875.1,286046996.5,N
1707742876.0,286046996.5,N
1707742895.8,286046998.9,N
1707742915.7,286047000.5,N
1707742935.5,286047001.0,N
1707742955.3,286046999.9,N
1707742975.2,286046999.9,N
1707742995.0,286047000.6,N
1707742995.9,286047000.6,N
1707743015.7,286046999.9,N
1707743035.6,286046999.8,N
1707743055.4,286047002.5,N
1707743075.3,286047000.0,N
1707743095.1,286047001.0,N
1707743096.0,286047001.0,N
1707743115.8,286047000.8,N
1707743135.7,286046999.4,N
1707743155.5,286046999.2,N
1707743175.4,286047000.8,N
1707743195.2,286046998.5,N
1707743215.0,286046998.1,N
1707743215.9,286046998.1,N
1707743235.8,286047000.6,N
1707743255.6,286047000.9,N
1707743275.4,286047001.2,N
1707743295.3,286047001.1,N
1707743315.1,286046998.7,N
1707743335.9,286046999.4,N
1707743355.7,286046998.6,N
1707743375.5,286047000.0,N
1707743395.4,286047000.0,N
1707743415.2,286047002.7,N
1707743435.0,286046999.9,N
1707743436.0,286046999.9,N
1707743455.8,286047002.3,N
1707743475.6,286047000.5,N
1707743495.5,286047000.4,N
1707743515.3,286046998.8,N
1707743535.1,286046998.5,N
1707743555.9,286046998.2,N
1707743575.7,286047001.0,N
1707743595.6,286047002.6,N
1707743615.4,286047000.2,N
1707743635.2,286047000.9,N
1707743655.1,286047001.0,N
1707743656.0,286047001.0,N
1707743675.8,286046998.8,N
1707743695.6,286046999.4,N
1707743715.5,286046998.9,N
1707743735.3,286046998.7,N
1707743755.2,286046996.9,N
1707743775.9,286046996.8,N
1707743795.7,286046999.2,N
1707743815.6,286046997.8,N
1707743835.4,286046999.3,N
1707743855.2,286046996.6,N
1707743875.1,286046999.4,N
1707743876.0,286046999.4,N
1707743895.8,286046999.0,N
1707743915.7,286046999.1,N
1707743935.5,286046998.8,N
1707743955.3,286046998.3,N
1707743975.2,286046998.8,N
1707743995.0,286046998.4,N
1707743995.9,286046998.4,N
1707744015.8,286046998.9,N
1707744035.6,286046999.3,N
1707744055.4,286046998.4,N
1707744075.3,286046998.7,N
1707744095.1,286046999.6,N
1707744115.8,286046997.3,N
1707744135.7,286046996.7,N
1707744155.5,286046997.7,N
1707744175.4,286046997.0,N
1707744195.2,286046999.6,N
1707744215.0,286046996.5,Y
1707744215.9,286046996.5,P
1707744235.8,286046998.6,N
1707744255.6,286047000.7,N
1707744275.5,286047001.1,N
1707744295.3,286047001.0,N
1707744315.1,286047000.0,N
1707744335.9,286047000.2,N
1707744355.7,286047000.2,N
1707744375.5,286046999.8,N
1707744395.4,286047002.4,N
1707744415.2,286047002.6,N
1707744435.1,286047004.4,N
1707744436.0,286047004.4,N
1707744455.8,286047002.2,N
1707744475.6,286046999.7,N
1707744495.5,286046999.7,N
1707744515.3,286047002.5,N
1707744535.1,286046999.8,N
1707744555.9,286047000.5,N
1707744575.7,286047000.1,N
1707744595.6,286047002.3,N
1707744615.4,286047000.4,N
1707744635.2,286047000.2,N
1707744655.1,286047000.0,N
1707744656.0,286047000.0,N
1707744675.8,286047002.4,N
1707744695.7,286047002.4,N
1707744715.5,286047002.7,N
1707744735.3,286047000.1,N
1707744755.2,286047002.0,N
1707744775.9,286047002.8,N
1707744795.7,286047001.0,N
1707744815.6,286047000.0,N
1707744835.4,286047000.3,N
1707744855.3,286047002.7,N
1707744875.1,286047000.0,N
1707744876.0,286047000.0,N
1707744895.8,286047001.0,N
1707744915.7,286046999.9,N
1707744935.5,286047002.7,N
1707744955.3,286047000.9,N
1707744975.2,286047000.5,N
1707744995.0,286046999.9,N
1707744995.9,286046999.9,N
1707745015.8,286047000.6,N
1707745035.6,286047002.8,N
1707745055.4,286046999.7,N
1707745075.3,286047000.2,N
1707745095.1,286047002.7,N
1707745115.9,286047000.0,N
1707745135.7,286046999.8,N
1707745155.5,286047001.8,N
1707745175.4,286047002.7,N
1707745195.2,286047002.6,N
1707745215.0,286047000.5,N
1707745215.9,286047000.5,N
1707745235.8,286047001.2,N
1707745255.6,286047001.0,N
1707745275.5,286047000.7,N
1707745295.3,286047000.4,N
1707745315.1,286047000.2,N
1707745335.9,286046999.7,N
1707745355.7,286047000.9,N
1707745375.5,286047000.7,N
1707745395.4,286046999.0,N
1707745415.2,286046998.1,N
1707745435.1,286047001.1,N
1707745436.0,286047001.1,N
1707745455.8,286046998.6,N
1707745475.6,286046998.7,N
1707745495.5,286047000.4,N
1707745515.3,286047001.0,N
1707745535.2,286046998.2,N
1707745555.9,286047000.9,N
1707745575.7,286047002.4,N
1707745595.6,286047002.7,N
1707745615.4,286047002.6,N
1707745635.2,286047001.4,N
1707745655.1,286047002.4,N
1707745656.0,286047002.4,N
1707745675.8,286046999.9,N
1707745695.7,286047002.5,N
1707745715.5,286047001.6,N
1707745735.3,286047002.1,N
1707745755.2,286047002.5,N
1707745775.0,286047002.1,N
1707745775.9,286047002.1,N
1707745795.8,286047002.2,N
1707745815.6,286047001.3,N
1707745835.4,286047001.6,N
1707745855.3,286047002.2,N
1707745875.1,286047001.5,N
1707745895.8,286046999.8,N
1707745915.7,286046999.7,N
1707745935.5,286046999.7,N
1707745955.4,286047000.3,N
1707745975.2,286047000.5,N
1707745995.0,286047002.8,N
1707745995.9,286047002.8,N
1707746015.8,286047002.0,N
1707746035.6,286046999.7,N
1707746055.5,286047000.7,N
1707746075.3,286047000.9,N
1707746095.1,286047000.7,N
1707746115.9,286047000.1,N
1707746135.7,286047002.1,N
1707746155.5,286047001.3,N
1707746175.4,286047001.6,N
1707746195.2,286046999.9,N
1707746215.1,286047002.8,N
1707746216.0,286047002.8,N
1707746235.8,286047002.5,N
1707746255.6,286047001.9,N
1707746275.5,286046999.8,N
1707746295.3,286047002.1,N
1707746315.1,286047002.1,N
1707746335.9,286047002.6,N
1707746355.7,286047002.4,N
1707746375.6,286047000.6,N
1707746395.4,286047000.8,N
