#timestamp,LO_Frequency,Hit,StdDev 
1459580415.4,286047012.0,N
1459580435.2,286047009.3,N
1459580455.1,286047010.4,N
1459580456.0,286047010.4,N
1459580475.8,286047009.0,N
1459580495.6,286047006.5,N
1459580515.5,286047008.4,N
1459580535.3,286047008.5,N
1459580555.1,286047010.8,N
1459580575.9,286047008.8,N
1459580595.7,286047005.2,N
1459580615.5,286047006.6,N
1459580635.4,286047010.4,N
1459580655.2,286047014.0,Y
1459580675.0,286047007.9,P
1459580675.9,286047007.9,P
1459580695.8,286047007.3,P
1459580715.6,286047005.3,Y
1459580735.4,286046996.9,P
1459580755.3,286046997.0,N
1459580775.1,286046997.8,N
1459580776.0,286046997.8,N
1459580795.8,286046996.8,N
1459580815.7,286046997.9,N
1459580835.5,286046994.0,N
1459580855.3,286046991.7,N
1459580875.1,286046992.0,N
1459580895.9,286046995.9,N
1459580915.7,286046990.8,N
1459580935.5,286046991.2,N
1459580955.4,286046992.4,N
1459580975.2,286046990.1,N
1459580995.0,286046993.6,N
1459580995.9,286046993.6,N
1459581015.8,286046995.0,N
1459581035.6,286046991.9,N
1459581055.4,286046987.0,Y
1459581075.3,286046993.0,P
1459581095.1,286046997.2,N
1459581115.8,286046999.6,N
1459581135.7,286047000.0,N
1459581155.5,286046999.1,N
1459581175.3,286047001.6,N
1459581195.2,286047002.6,N
1459581215.9,286046996.5,N
1459581235.7,286046996.4,N
1459581255.5,286046992.4,N
1459581275.4,286046996.8,N
1459581295.2,286046996.2,N
1459581315.0,286046992.6,N
1459581315.9,286046992.6,N
1459581335.8,286046993.0,N
1459581355.6,286046993.6,N
1459581375.4,286046993.7,N
1459581395.3,286046993.2,N
1459581415.1,286046987.6,Y
1459581435.8,286046994.4,P
1459581455.7,286046988.5,P
1459581475.5,286046989.2,P
1459581495.3,286046989.4,Y
1459581515.2,286046998.7,P
1459581535.9,286046999.8,N
1459581555.7,286047004.0,N
1459581575.6,286047002.6,N
1459581595.4,286046999.4,N
1459581615.2,286046999.6,N
1459581635.1,286047001.0,N
1459581636.0,286047001.0,N
1459581655.8,286046997.0,N
1459581675.6,286046995.6,N
1459581695.4,286046997.1,N
1459581715.3,286047000.8,N
1459581735.1,286046999.1,N
1459581755.8,286046996.7,N
1459581775.7,286046998.9,N
1459581795.5,286047001.9,N
1459581815.3,286047003.9,N
1459581835.2,286047003.5,N
1459581855.9,286046998.5,N
1459581875.7,286046997.2,N
1459581895.6,286046996.1,N
1459581915.4,286046996.2,N
1459581935.2,286046995.5,N
1459581955.1,286046994.3,N
1459581956.0,286046994.3,N
1459581975.8,286046992.3,N
1459581995.6,286046994.3,N
1459582015.4,286046992.8,N
1459582035.3,286046992.2,N
1459582055.1,286046993.9,N
1459582075.8,286046990.9,N
1459582095.7,286046992.4,N
1459582115.5,286046990.4,N
1459582135.3,286046994.1,N
1459582155.2,286046996.2,N
1459582175.9,286046993.1,N
1459582195.7,286046992.7,N
1459582215.6,286046991.6,N
1459582235.4,286046990.3,N
1459582255.2,286046989.3,N
1459582275.1,286046987.9,Y
1459582276.0,286046987.9,P
1459582295.8,286046994.7,N
1459582315.6,286046995.9,N
1459582335.5,286046997.4,N
1459582355.3,286046997.0,N
1459582375.1,286046995.0,N
1459582395.9,286046996.4,N
1459582415.7,286046997.6,N
1459582435.5,286046999.5,N
1459582455.3,286046996.1,N
1459582475.2,286046995.2,N
1459582495.0,286046996.1,N
1459582495.9,286046996.1,N
1459582515.7,286046993.6,N
1459582535.6,286046991.9,Y
1459582555.4,286046997.3,P
1459582575.2,286046997.1,P
1459582595.1,286047002.2,N
1459582596.0,286047002.2,N
1459582615.8,286046998.2,N
1459582635.6,286046999.8,N
1459582655.5,286047000.2,N
1459582675.3,286047001.6,N
1459582695.1,286046999.9,N
1459582715.9,286047000.9,N
1459582735.7,286047002.3,N
1459582755.5,286047001.3,N
1459582775.4,286047000.4,N
1459582795.2,286046998.3,N
1459582815.0,286046999.1,N
1459582815.9,286046999.1,N
1459582835.8,286046998.6,N
1459582855.6,286046996.4,N
1459582875.4,286046993.7,Y
1459582895.3,286046994.0,P
1459582915.1,286046996.2,N
1459582916.0,286046996.2,N
1459582935.8,286046993.3,Y
1459582955.7,286046999.0,P
1459582975.5,286047000.0,N
1459582995.3,286047000.0,N
1459583015.2,286047000.6,N
1459583035.9,286046995.3,Y
1459583055.7,286046994.9,P
1459583075.6,286047000.8,N
1459583095.4,286047002.0,N
1459583115.2,286047003.2,N
1459583135.0,286047004.0,N
1459583135.9,286047004.0,N
1459583155.8,286047005.9,N
1459583175.6,286047005.9,N
1459583195.4,286047005.2,N
1459583215.3,286047003.6,N
1459583235.1,286046999.7,N
1459583255.8,286046999.3,N
1459583275.7,286046998.8,N
1459583295.5,286047001.7,N
1459583315.3,286047006.0,N
1459583335.2,286047005.7,N
1459583355.9,286047005.3,N
1459583375.7,286047005.0,N
1459583395.6,286047005.1,N
1459583415.4,286047005.9,N
1459583435.2,286047005.7,N
1459583455.0,286047002.2,N
1459583456.0,286047002.2,N
1459583475.8,286047000.8,N
1459583495.6,286046995.4,N
1459583515.4,286047000.2,N
1459583535.3,286047002.0,N
1459583555.1,286047003.9,N
1459583575.8,286047001.9,N
1459583595.7,286046998.4,N
1459583615.5,286046998.2,N
1459583635.3,286047000.7,N
1459583655.2,286046997.4,N
1459583675.9,286046996.5,N
1459583695.7,286046998.2,N
1459583715.6,286046998.4,N
1459583735.4,286046999.3,N
1459583755.2,286046999.8,N
1459583775.0,286047002.4,N
1459583776.0,286047002.4,N
1459583795.8,286047005.2,N
1459583815.6,286047004.2,N
1459583835.4,286047001.6,N
1459583855.3,286047003.9,N
1459583875.1,286047000.1,N
1459583895.8,286047001.2,N
1459583915.7,286046998.1,N
1459583935.5,286046998.2,N
1459583955.3,286047000.3,N
1459583975.2,286046999.8,N
1459583995.9,286046998.5,N
