#timestamp,LO_Frequency,Hit,StdDev 
1580652575.5,286046992.2,P
1580652595.3,286046990.1,P
1580652615.1,286046992.4,P
1580652635.9,286046994.4,Y
1580652655.7,286047000.7,P
1580652675.6,286046998.5,N
1580652695.4,286047000.6,N
1580652715.2,286047000.4,N
1580652735.1,286046998.8,N
1580652736.0,286046998.8,N
1580652755.8,286046997.1,N
1580652775.7,286046995.7,N
1580652795.5,286046996.0,N
1580652815.3,286046993.7,N
1580652835.2,286046993.7,N
1580652855.9,286046995.9,N
1580652875.7,286046994.8,N
1580652895.6,286046994.8,N
1580652915.4,286046994.8,N
1580652935.2,286046994.8,N
1580652955.1,286046994.7,N
1580652956.0,286046994.7,N
1580652975.8,286046992.2,Y
1580652995.7,286046997.0,P
1580653015.5,286046996.9,P
1580653035.3,286046997.2,P
1580653055.2,286046997.7,Y
1580653075.0,286047000.8,P
1580653075.9,286047000.8,N
1580653095.8,286047000.6,N
1580653115.6,286047001.2,N
1580653135.4,286047000.2,N
1580653155.3,286047000.1,N
1580653175.1,286047001.2,N
1580653195.8,286047000.2,N
1580653215.7,286046999.9,N
1580653235.5,286047000.0,N
1580653255.4,286047000.4,N
1580653275.2,286047000.7,N
1580653295.0,286046998.2,N
1580653295.9,286046998.2,N
1580653315.8,286046998.6,N
1580653335.6,286047000.2,N
1580653355.5,286047000.1,N
1580653375.3,286047000.3,N
1580653395.1,286047000.2,N
1580653415.9,286047000.0,N
1580653435.7,286047000.3,N
1580653455.5,286047000.3,N
1580653475.4,286047001.0,N
1580653495.2,286046999.7,N
1580653515.1,286047000.2,N
1580653516.0,286047000.2,N
1580653535.8,286047002.4,N
1580653555.6,286047004.4,Y
1580653575.5,286047004.3,P
1580653595.3,286047003.3,N
1580653615.1,286047003.4,N
1580653635.9,286047003.1,N
1580653655.7,286047003.8,N
1580653675.6,286047005.4,Y
1580653695.4,286047003.8,P
1580653715.2,286047001.7,P
1580653735.1,286047003.6,P
1580653736.0,286047003.6,Y
1580653755.8,286047000.2,P
1580653775.7,286046999.7,N
1580653795.5,286047002.5,N
1580653815.3,286047001.3,N
1580653835.2,286047003.3,N
1580653855.0,286047004.2,Y
1580653855.9,286047004.2,P
1580653875.8,286046999.8,N
1580653895.6,286047001.2,N
1580653915.4,286046998.1,N
1580653935.3,286046998.5,N
1580653955.1,286046998.8,N
1580653975.9,286047001.0,N
1580653995.7,286047000.7,N
1580654015.5,286047000.3,N
1580654035.4,286046999.8,N
1580654055.2,286047001.3,N
1580654075.1,286047003.3,N
1580654076.0,286047003.3,N
1580654095.8,286047003.1,N
1580654115.6,286047005.3,N
1580654135.5,286047006.6,Y
1580654155.3,286047004.6,P
1580654175.2,286047007.5,P
1580654195.9,286047006.4,N
1580654215.7,286047008.6,Y
1580654235.6,286047004.8,P
1580654255.4,286047004.6,P
1580654275.2,286047005.6,P
1580654295.1,286047007.5,Y
1580654296.0,286047007.5,P
1580654315.8,286047002.5,N
1580654335.7,286047002.2,N
1580654355.5,286047002.0,N
1580654375.3,286047002.8,N
1580654395.2,286047000.4,N
1580654415.0,286047001.1,N
1580654415.9,286047001.1,N
1580654435.8,286046998.3,N
1580654455.6,286046996.6,N
1580654475.4,286046995.0,N
1580654495.3,286046997.7,N
1580654515.1,286046997.8,N
1580654535.8,286046999.5,N
1580654555.7,286047000.9,N
1580654575.5,286046998.5,N
1580654595.4,286047000.5,N
1580654615.2,286047000.5,N
1580654635.0,286047001.0,N
1580654635.9,286047001.0,N
1580654655.8,286046999.0,N
1580654675.6,286046998.6,N
1580654695.4,286046999.9,N
1580654715.3,286047002.7,N
1580654735.1,286047000.1,N
1580654755.9,286047002.4,N
1580654775.7,286047001.3,N
1580654795.5,286047004.0,N
1580654815.4,286047003.2,N
1580654835.2,286047005.9,N
1580654855.1,286047003.3,N
1580654856.0,286047003.3,N
1580654875.8,286047004.4,N
1580654895.6,286047001.9,N
1580654915.5,286047002.2,N
1580654935.3,286047002.2,N
1580654955.1,286047000.1,N
1580654975.9,286046999.7,N
1580654995.7,286047002.6,N
1580655015.6,286047001.5,N
1580655035.4,286047002.3,N
1580655055.2,286047001.9,N
1580655075.1,286047001.9,N
1580655076.0,286047001.9,N
1580655095.8,286047002.3,N
1580655115.6,286047002.8,N
1580655135.5,286047002.8,N
1580655155.3,286047000.0,N
1580655175.2,286047002.8,N
1580655195.9,286047001.6,N
1580655215.7,286047001.3,N
1580655235.6,286047004.2,N
1580655255.4,286047003.9,N
1580655275.2,286047004.1,N
1580655295.1,286047001.6,N
1580655296