#timestamp,LO_Frequency,Hit,StdDev 
1455303615.3,286047028.3,N
1455303635.2,286047029.8,N
1455303655.9,286047032.2,N
1455303675.7,286047030.5,N
1455303695.6,286047031.6,N
1455303715.4,286047034.8,N
1455303735.2,286047032.0,N
1455303755.0,286047030.0,N
1455303756.0,286047030.0,N
1455303775.8,286047024.4,N
1455303795.6,286047025.1,N
1455303815.4,286047022.5,N
1455303835.3,286047022.4,N
1455303855.1,286047023.9,N
1455303875.8,286047022.8,N
1455303895.7,286047022.0,N
1455303915.5,286047019.5,N
1455303935.3,286047022.9,N
1455303955.2,286047023.3,N
1455303975.9,286047020.7,N
1455303995.7,286047019.9,N
1455304015.6,286047016.9,N
1455304035.4,286047019.4,Y
1455304055.2,286046999.2,P
1455304075.1,286046993.5,N
1455304076.0,286046993.5,N
1455304095.8,286046994.2,N
1455304115.6,286046993.8,N
1455304135.5,286046994.3,N
1455304155.3,286046992.2,N
1455304175.1,286046988.9,N
1455304195.9,286046991.2,N
1455304215.7,286046992.7,N
1455304235.5,286046989.5,N
1455304255.3,286046984.0,N
1455304275.2,286046986.1,N
1455304295.0,286046985.7,N
1455304295.9,286046985.7,N
1455304315.7,286046983.8,N
1455304335.6,286046985.0,N
1455304355.4,286046984.6,N
1455304375.2,286046986.3,N
1455304395.1,286046985.1,N
1455304396.0,286046985.1,N
1455304415.8,286046983.5,N
1455304435.6,286046978.9,N
1455304455.5,286046980.6,N
1455304475.3,286046982.1,N
1455304495.1,286046986.1,N
1455304515.9,286046988.2,N
1455304535.7,286046988.3,N
1455304555.5,286046985.6,N
1455304575.3,286046984.9,N
1455304595.2,286046986.5,N
1455304615.0,286046982.5,Y
1455304615.9,286046982.5,P
1455304635.8,286047000.9,N
1455304655.6,286047003.2,N
1455304675.4,286046998.6,N
1455304695.2,286046998.8,N
1455304715.1,286046997.8,N
1455304716.0,286046997.8,N
1455304735.8,286046995.8,N
1455304755.6,286046996.0,N
1455304775.5,286046997.8,N
1455304795.3,286047001.2,N
1455304815.1,286047000.9,N
1455304835.9,286046997.7,N
1455304855.7,286046995.9,N
1455304875.5,286046994.8,N
1455304895.4,286046994.3,N
1455304915.2,286046992.7,N
1455304935.0,286046988.6,N
1455304935.9,286046988.6,N
1455304955.8,286046988.5,N
1455304975.6,286046988.8,N
1455304995.4,286046987.9,N
1455305015.2,286046984.8,N
1455305035.1,286046987.6,N
1455305036.0,286046987.6,N
1455305055.8,286046985.4,N
1455305075.6,286046987.8,N
1455305095.5,286046989.4,N
1455305115.3,286046988.1,N
1455305135.1,286046985.4,N
1455305155.9,286046989.3,N
1455305175.7,286046986.1,N
1455305195.5,286046985.5,N
1455305215.4,286046984.2,Y
1455305235.2,286046990.7,P
1455305255.0,286046991.9,P
1455305255.9,286046991.9,P
1455305275.8,286046996.3,Y
1455305295.6,286047007.2,P
1455305315.4,286047007.1,N
1455305335.3,286047007.1,N
1455305355.1,286047005.3,N
1455305356.0,286047005.3,N
1455305375.8,286047003.3,N
1455305395.7,286047004.8,N
1455305415.5,286047004.2,N
1455305435.3,286047005.4,N
1455305455.2,286047005.1,N
1455305475.9,286047003.6,N
1455305495.7,286047000.5,N
1455305515.5,286047002.2,N
1455305535.4,286047003.4,N
1455305555.2,286047008.5,N
1455305575.0,286047004.2,N
1455305575.9,286047004.2,N
1455305595.8,286046996.9,N
1455305615.6,286046995.2,N
1455305635.4,286046997.5,N
1455305655.3,286046999.5,N
1455305675.1,286046995.7,N
1455305695.8,286046997.7,N
1455305715.7,286047000.8,N
1455305735.5,286047004.4,N
1455305755.3,286047001.4,N
1455305775.2,286047004.1,N
1455305795.9,286047001.7,N
1455305815.7,286047001.2,N
1455305835.5,286046998.8,N
1455305855.4,286047001.9,N
1455305875.2,286047002.7,N
1455305895.0,286047003.6,N
1455305895.9,286047003.6,N
1455305915.8,286047006.0,N
1455305935.6,286047005.8,N
1455305955.4,286047004.4,N
1455305975.3,286047003.4,N
1455305995.1,286047007.4,N
1455306015.8,286047008.4,N
1455306035.7,286047012.3,Y
1455306055.5,286047003.5,P
1455306075.3,286047006.7,P
1455306095.2,286047007.6,P
1455306115.9,286047004.8,N
1455306135.7,286047003.6,N
1455306155.6,286047003.7,N
1455306175.4,286047001.6,N
1455306195.2,286047003.2,N
1455306215.1,286047001.4,N
1455306216.0,286047001.4,N
1455306235.8,286047002.9,N
1455306255.6,286047004.6,N
1455306275.4,286047001.3,N
1455306295.3,286047004.0,N
1455306315.1,286047003.8,N
1455306335.8,286047006.0,Y
1455306355.7,286047002.2,P
1455306375.5,286047000.9,N
1455306395.3,286047002.5,N
1455306415.2,286046998.1,N
1455306435.0,286046997.0,N
1455306435.9,286046997.0,N
1455306455.7,286046998.9,N
1455306475.6,286046997.4,N
1455306495.4,286046996.6,N
1455306515.2,286046996.7,N
1455306535.1,286046997.3,N
1455306536.0,286046997.3,N
1455306555.8,286046998.1,N
1455306575.6,286046999.4,N
1455306595.5,286046999.3,N
1455306615.3,286046998.4,N
1455306635.1,286046996.9,N
1455306655.9,286046995.2,N
1455306675.7,286046996.1,N
1455306695.5,286046991.6,Y
1455306715.4,286046994.3,P
1455306735.2,286046998.6,N
1455306755.0,286047000.1,N
1455306755.9,286047000.1,N
1455306775.8,286047002.8,N
1455306795.6,286046996.7,N
1455306815.4,286047001.0,N
1455306835.2,286046998.2,N
1455306855.1,286047002.5,N
1455306856.0,286047002.5,N
1455306875.8,286047004.2,N
1455306895.6,286047000.3,N
1455306915.5,286046999.5,N
1455306935.3,286046998.6,N
1455306955.1,286046998.4,N
1455306975.9,286047001.0,N
1455306995.7,286046998.7,N
1455307015.5,286047000.2,N
1455307035.4,286047003.9,N
1455307055.2,286047000.3,N
1455307075.0,286047002.8,N
1455307075.9,286047002.8,N
1455307095.8,286047003.5,N
1455307115.6,286047001.1,N
1455307135.4,286046996.6,N
1455307155.2,286047001.1,N
1455307175.1,286046995.7,N
1455307176.0,286046995.7,N
1455307195.8,286046994.0,N
1455303615.9,286046994.1,N
1455303635.7,286046992.2,N
1455303655.5,286046991.1,N
1455303675.4,286046989.4,Y
1455303695.2,286046995.0,P
1455303715.0,286046998.9,N
1455303715.9,286046998.9,N
1455303735.8,286047002.5,N
1455303755.6,286047001.2,N
1455303775.4,286047000.0,N
1455303795.3,286046998.2,N
1455303815.1,286047002.5,N
1455303835.8,286047002.8,N
1455303855.7,286046998.1,N
1455303875.5,286046995.3,N
1455303895.3,286046996.6,N
1455303915.2,286046996.9,N
1455303935.9,286046993.0,N
1455303955.7,286046993.2,N
1455303975.5,286046990.1,N
1455303995.4,286046990.6,N
1455304015.2,286046989.5,N
1455304035.0,286046989.0,N
1455304035.9,286046989.0,N
1455304055.8,286046991.4,N
1455304075.6,286046987.0,N
1455304095.4,286046991.8,N
1455304115.3,286046990.7,N
1455304135.1,286046994.3,N
1455304155.8,286046992.7,N
1455304175.7,286046996.2,N
1455304195.5,286046996.9,N
1455304215.3,286046997.1,N
1455304235.2,286046995.0,N
1455304255.9,286046993.9,N
1455304275.7,286046994.2,N
1455304295.5,286046997.4,N
1455304315.4,286046999.3,N
1455304335.2,286046998.7,N
1455304355.0,286046997.4,N
1455304355.9,286046997.4,N
1455304375.8,286046995.0,N
1455304395.6,286046997.6,N
1455304415.4,286046998.4,N
1455304435.3,286046999.1,N
1455304455.1,286046998.7,N
1455304475.8,286046997.4,N
1455304495.7,286047001.2,N
1455304515.5,286046997.0,N
1455304535.3,286046997.3,N
1455304555.2,286046999.3,N
1455304575.9,286046995.5,N
1455304595.7,286046994.5,N
1455304615.6,286046993.8,N
1455304635.4,286046996.5,N
1455304655.2,286046999.2,N
1455304675.0,286046997.9,N
1455304676.0,286046997.9,N
1455304695.8,286046995.2,N
1455304715.6,286046995.0,N
1455304735.4,286046994.8,N
1455304755.3,286046994.3,Y
1455304775.1,286046997.9,P
1455304795.8,286046998.5,P
1455304815.7,286046998.2,N
1455304835.5,286046997.2,Y
1455304855.4,286047000.5,P
1455304875.2,286047002.7,N
1455304895.0,286046996.9,N
1455304895.9,286046996.9,N
1455304915.7,286046997.8,N
1455304935.6,286047000.0,N
1455304955.4,286046998.4,N
1455304975.2,286047002.7,N
1455304995.1,286047002.5,N
1455304996.0,286047002.5,N
1455305015.8,286047002.4,N
1455305035.6,286046999.9,N
1455305055.5,286047000.6,N
1455305075.3,286046999.7,N
1455305095.1,286047002.8,N
1455305115.9,286046998.2,N
1455305135.7,286046998.5,N
1455305155.5,286046996.8,N
1455305175.4,286046999.5,N
1455305195.2,286047000.7,N
1455305215.0,286046996.6,N
1455305215.9,286046996.6,N
1455305235.7,286046995.2,N
1455305255.6,286046997.2,N
1455305275.4,286046997.6,N
1455305295.2,286046997.2,N
1455305315.1,286046997.7,N
1455305316.0,286046997.7,N
1455305335.8,286046996.9,N
1455305355.6,286046997.6,N
1455305375.5,286046996.7,N
1455305395.3,286046995.4,N
1455305415.1,286046995.1,N
1455305435.9,286046996.1,N
1455305455.7,286046994.2,N
1455305475.5,286046992.4,Y
1455305495.4,286046992.3,P
1455305515.2,286046992.8,N
1455305535.0,286046990.6,P
1455305535.9,286046990.6,Y
1455305555.8,286046997.4,P
1455305575.6,286046997.1,N
1455305595.4,286047002.4,N
1455305615.3,286047000.3,N
1455305635.1,286046999.4,N
1455305636.0,286046999.4,N
1455305655.8,286046998.1,N
1455305675.7,286046998.6,N
1455305695.5,286047002.2,N
1455305715.3,286046996.6,N
1455305735.2,286046996.7,N
1455305755.9,286046998.7,N
1455305775.7,286047002.3,N
1455305795.6,286046997.3,N
1455305815.4,286046996.9,N
1455305835.2,286047000.6,N
1455305855.0,286046995.0,N
1455305856.0,286046995.0,N
1455305875.8,286046997.2,N
1455305895.6,286046996.0,N
1455305915.5,286046992.1,Y
1455305935.3,286046997.5,P
1455305955.1,286046997.6,P
1455305975.8,286046995.1,P
1455305995.7,286046996.5,Y
1455306015.5,286047002.3,P
1455306035.3,286047005.3,N
1455306055.2,286047001.7,N
1455306075.0,286047003.5,N
1455306075.9,286047003.5,N
1455306095.7,286047003.3,N
1455306115.6,286047004.2,N
1455306135.4,286047000.9,N
1455306155.2,286047006.0,N
1455306175.1,286047004.0,N
1455306176.0,286047004.0,N
1455306195.8,286047002.0,N
1455306215.6,286047001.7,N
1455306235.5,286047004.3,N
1455306255.3,286047003.7,N
1455306275.1,286047006.0,N
1455306295.9,286047003.2,N
1455306315.7,286047005.0,N
1455306335.5,286047005.6,N
1455306355.3,286047003.0,N
1455306375.2,286047002.8,N
1455306395.0,286047000.8,N
1455306395.9,286047000.8,N
1455306415.7,286047002.9,N
1455306435.6,286047000.9,N
1455306455.4,286047003.4,N
1455306475.2,286047005.4,N
1455306495.1,286047004.8,N
1455306496.0,286047004.8,N
1455306515.8,286047005.2,N
1455306535.6,286047008.6,Y
1455306555.5,286047005.0,P
1455306575.3,286047006.4,P
1455306595.1,286047007.0,P
1455306615.9,286047006.8,Y
1455306635.7,286047003.1,P
1455306655.5,286047002.3,N
1455306675.4,286047001.9,N
1455306695.2,286047004.3,Y
1455306715.0,286047001.2,P
1455306715.9,286047001.2,N
1455306735.8,286047002.4,N
1455306755.6,286047000.5,N
1455306775.4,286047003.6,Y
1455306795.3,286047002.5,P
1455306815.1,286047001.9,P
1455306835.8,286047001.3,P
1455306855.7,286047001.4,Y
1455306875.5,286047002.4,P
1455306895.3,286047003.1,P
1455306915.2,286047003.4,P
1455306935.0,286047006.7,Y
1455306935.9,286047006.7,P
1455306955.7,286047005.4,N
1455306975.6,286047004.8,N
1455306995.4,286047005.5,Y
1455307015.2,286047000.7,P
1455307035.1,286046998.1,N
1455307036.0,286046998.1,N
1455307055.8,286046999.5,N
1455307075.6,286047000.6,N
1455307095.5,286047001.1,N
1455307115.3,286047001.1,N
1455307135.1,286047002.2,N
1455307155.9,286047002.5,N
1455307175.7,286047002.2,N
1455307195.5,286047002.4,N
