1584313964.01,$M4.1 3352 291 315 -22155 -27315 0 0 *6F
1584313965.11,$M4.1 3353 291 315 -22155 -27315 0 0 *6E
1584313966.23,$M4.1 3354 291 319 -22155 -27315 0 0 *65
1584313967.34,$M4.1 3355 293 319 -22155 -27315 0 0 *66
1584313968.44,$M4.1 3356 291 323 -22155 -27315 0 0 *6E
1584313969.56,$M4.1 3357 293 325 -22155 -27315 0 0 *6B
1584313970.63,$M4.1 3358 291 329 -22155 -27315 0 0 *6A
1584313971.75,$M4.1 3359 291 323 -22155 -27315 0 0 *61
1584313972.88,$M4.1 3360 293 323 -22155 -27315 0 0 *69
1584313974.0,$M4.1 3361 293 319 -22155 -27315 0 0 *61
1584313975.12,$M4.1 3362 293 319 -22155 -27315 0 0 *62
1584313976.22,$M4.1 3363 291 319 -22155 -27315 0 0 *61
1584313977.35,$M4.1 3364 293 323 -22155 -27315 0 0 *6D
1584313978.45,$M4.1 3365 291 319 -22155 -27315 0 0 *67
1584313979.57,$M4.1 3366 291 315 -22155 -27315 0 0 *68
1584313980.67,$M4.1 3367 291 319 -22155 -27315 0 0 *65
1584313981.79,$M4.1 3368 291 323 -22155 -27315 0 0 *63
1584313982.89,$M4.1 3369 291 323 -22155 -27315 0 0 *62
1584313983.97,$M4.1 3370 291 325 -22155 -27315 0 0 *6C
1584313985.06,$M4.1 3371 291 325 -22155 -27315 0 0 *6D
1584313986.13,$M4.1 3372 291 329 -22155 -27315 0 0 *62
1584313987.22,$M4.1 3373 291 329 -22155 -27315 0 0 *63
1584313988.3,$M4.1 3374 291 325 -22155 -27315 0 0 *68
1584313989.4,$M4.1 3375 291 323 -22155 -27315 0 0 *6F
1584313990.49,$M4.1 3376 291 325 -22155 -27315 0 0 *6A
1584313991.59,$M4.1 3377 293 325 -22155 -27315 0 0 *69
1584313992.69,$M4.1 3378 287 319 -22155 -27315 0 0 *6C
1584313993.79,$M4.1 3379 287 319 -22155 -27315 0 0 *6D
1584313994.89,$M4.1 3380 287 323 -22155 -27315 0 0 *62
1584313995.99,$M4.1 3381 293 325 -22155 -27315 0 0 *60
1584313997.11,$M4.1 3382 291 323 -22155 -27315 0 0 *67
1584313998.18,$M4.1 3383 291 325 -22155 -27315 0 0 *60
1584313999.27,$M4.1 3384 291 329 -22155 -27315 0 0 *6B
1584314000.37,$M4.1 3385 291 333 -22155 -27315 0 0 *61
1584314001.47,$M4.1 3386 291 333 -22155 -27315 0 0 *62
1584314002.59,$M4.1 3387 291 337 -22155 -27315 0 0 *67
1584314003.66,$M4.1 3388 291 329 -22155 -27315 0 0 *67
1584314004.76,$M4.1 3389 291 333 -22155 -27315 0 0 *6D
1584314005.89,$M4.1 3390 285 319 -22155 -27315 0 0 *68
1584314006.97,$M4.1 3391 287 325 -22155 -27315 0 0 *64
1584314008.08,$M4.1 3392 291 333 -22155 -27315 0 0 *67
1584314009.16,$M4.1 3393 291 329 -22155 -27315 0 0 *6D
1584314010.23,$M4.1 3394 291 329 -22155 -27315 0 0 *6A
1584314011.32,$M4.1 3395 291 325 -22155 -27315 0 0 *67
1584314012.42,$M4.1 3396 291 319 -22155 -27315 0 0 *6B
1584314013.54,$M4.1 3397 291 323 -22155 -27315 0 0 *63
1584314014.64,$M4.1 3398 287 319 -22155 -27315 0 0 *62
1584314015.74,$M4.1 3399 287 323 -22155 -27315 0 0 *6A
1584314016.82,$M4.1 3400 287 329 -22155 -27315 0 0 *67
1584314017.91,$M4.1 3401 291 329 -22155 -27315 0 0 *61
1584314018.98,$M4.1 3402 287 329 -22155 -27315 0 0 *65
1584314020.06,$M4.1 3403 291 329 -22155 -27315 0 0 *63
1584314021.15,$M4.1 3404 287 329 -22155 -27315 0 0 *63
1584314022.25,$M4.1 3405 291 333 -22155 -27315 0 0 *6E
1584314023.35,$M4.1 3406 291 333 -22155 -27315 0 0 *6D
1584314024.45,$M4.1 3407 291 333 -22155 -27315 0 0 *6C
1584314025.55,$M4.1 3408 291 333 -22155 -27315 0 0 *63
1584314026.65,$M4.1 3409 291 333 -22155 -27315 0 0 *62
1584314027.74,$M4.1 3410 291 329 -22155 -27315 0 0 *61
1584314028.83,$M4.1 3411 287 325 -22155 -27315 0 0 *6B
1584314029.91,$M4.1 3412 287 329 -22155 -27315 0 0 *64
1584314030.98,$M4.1 3413 287 325 -22155 -27315 0 0 *69
1584314032.07,$M4.1 3414 291 329 -22155 -27315 0 0 *65
1584314033.17,$M4.1 3415 291 333 -22155 -27315 0 0 *6F
1584314034.27,$M4.1 3416 291 333 -22155 -27315 0 0 *6C
1584314035.37,$M4.1 3417 291 337 -22155 -27315 0 0 *69
1584314036.47,$M4.1 3418 291 341 -22155 -27315 0 0 *67
1584314037.57,$M4.1 3419 287 337 -22155 -27315 0 0 *60
1584314038.69,$M4.1 3420 291 337 -22155 -27315 0 0 *6D
1584314039.81,$M4.1 3421 293 345 -22155 -27315 0 0 *6B
1584314040.91,$M4.1 3422 291 349 -22155 -27315 0 0 *66
1584314042.01,$M4.1 3423 291 349 -22155 -27315 0 0 *67
1584314043.11,$M4.1 3424 291 345 -22155 -27315 0 0 *6C
1584314044.21,$M4.1 3425 293 299 -22155 -27315 0 0 *6F
1584314045.31,$M4.1 3426 291 285 -22155 -27315 0 0 *63
1584314046.38,$M4.1 3427 291 295 -22155 -27315 0 0 *63
1584314047.5,$M4.1 3428 287 163 -22155 -27315 0 0 *61
1584314048.6,$M4.1 3429 291 -89 -22155 -27315 0 0 *7F
1584314049.72,$M4.1 3430 287 -105 -22155 -27315 0 0 *45
1584314050.82,$M4.1 3431 283 -101 -22155 -27315 0 0 *44
1584314051.97,$M4.1 3432 281 -113 -22155 -27315 0 0 *46
1584314053.09,$M4.1 3433 279 -113 -22155 -27315 0 0 *40
1584314054.19,$M4.1 3434 275 -109 -22155 -27315 0 0 *40
1584314055.29,$M4.1 3435 275 -93 -22155 -27315 0 0 *73
1584314056.42,$M4.1 3436 269 -93 -22155 -27315 0 0 *7D
1584314057.54,$M4.1 3437 265 -187 -22155 -27315 0 0 *44
1584314058.64,$M4.1 3438 265 -195 -22155 -27315 0 0 *48
1584314059.73,$M4.1 3439 257 -283 -22155 -27315 0 0 *4C
1584314060.83,$M4.1 3440 255 -299 -22155 -27315 0 0 *4B
1584314061.94,$M4.1 3441 251 -295 -22155 -27315 0 0 *42
1584314063.06,$M4.1 3442 249 -267 -22155 -27315 0 0 *45
1584314064.16,$M4.1 3443 247 -409 -22155 -27315 0 0 *44
1584314065.25,$M4.1 3444 241 -597 -22155 -27315 0 0 *43
1584314066.36,$M4.1 3445 233 -613 -22155 -27315 0 0 *48
1584314067.48,$M4.1 3446 227 -523 -22155 -27315 0 0 *4E
1584314068.57,$M4.1 3447 223 -425 -22155 -27315 0 0 *4C
1584314069.7,$M4.1 3448 221 -371 -22155 -27315 0 0 *47
1584314070.79,$M4.1 3449 219 -303 -22155 -27315 0 0 *48
1584314071.9,$M4.1 3450 219 -259 -22155 -27315 0 0 *4E
1584314073.0,$M4.1 3451 215 -259 -22155 -27315 0 0 *43
1584314074.07,$M4.1 3452 215 -239 -22155 -27315 0 0 *46
1584314075.19,$M4.1 3453 217 -235 -22155 -27315 0 0 *49
1584314076.29,$M4.1 3454 217 -215 -22155 -27315 0 0 *4C
1584314077.41,$M4.1 3455 215 -187 -22155 -27315 0 0 *47
1584314078.5,$M4.1 3456 215 -171 -22155 -27315 0 0 *4D
1584314079.61,$M4.1 3457 215 -147 -22155 -27315 0 0 *49
1584314080.73,$M4.1 3458 211 -135 -22155 -27315 0 0 *47
1584314081.83,$M4.1 3459 217 -121 -22155 -27315 0 0 *45
1584314082.95,$M4.1 3460 215 -113 -22155 -27315 0 0 *4C
1584314084.07,$M4.1 3461 215 -101 -22155 -27315 0 0 *4E
1584314085.17,$M4.1 3462 215 -93 -22155 -27315 0 0 *77
1584314086.24,$M4.1 3463 215 -69 -22155 -27315 0 0 *73
1584314087.35,$M4.1 3464 217 -45 -22155 -27315 0 0 *78
1584314088.45,$M4.1 3465 215 -27 -22155 -27315 0 0 *7F
1584314089.57,$M4.1 3466 217 -19 -22155 -27315 0 0 *73
1584314090.67,$M4.1 3467 217 -3 -22155 -27315 0 0 *49
1584314091.76,$M4.1 3468 219 17 -22155 -27315 0 0 *50
1584314092.86,$M4.1 3469 219 33 -22155 -27315 0 0 *57
1584314093.94,$M4.1 3470 219 37 -22155 -27315 0 0 *5B
1584314095.05,$M4.1 3471 219 47 -22155 -27315 0 0 *5D
1584314096.16,$M4.1 3472 221 67 -22155 -27315 0 0 *57
1584314097.26,$M4.1 3473 223 83 -22155 -27315 0 0 *5E
1584314098.4,$M4.1 3474 225 95 -22155 -27315 0 0 *58
1584314099.5,$M4.1 3475 225 101 -22155 -27315 0 0 *65
1584314100.63,$M4.1 3476 225 125 -22155 -27315 0 0 *60
1584314101.75,$M4.1 3477 231 133 -22155 -27315 0 0 *63
1584314102.85,$M4.1 3478 227 163 -22155 -27315 0 0 *6E
1584314103.97,$M4.1 3479 231 185 -22155 -27315 0 0 *60
1584314105.07,$M4.1 3480 231 193 -22155 -27315 0 0 *61
1584314106.2,$M4.1 3481 233 201 -22155 -27315 0 0 *6A
1584314107.3,$M4.1 3482 235 213 -22155 -27315 0 0 *6C
1584314108.4,$M4.1 3483 237 221 -22155 -27315 0 0 *6E
1584314109.49,$M4.1 3484 235 227 -22155 -27315 0 0 *6D
1584314110.59,$M4.1 3485 239 231 -22155 -27315 0 0 *67
1584314111.68,$M4.1 3486 237 235 -22155 -27315 0 0 *6E
1584314112.76,$M4.1 3487 237 235 -22155 -27315 0 0 *6F
1584314113.9,$M4.1 3488 239 243 -22155 -27315 0 0 *6F
1584314115.01,$M4.1 3489 241 247 -22155 -27315 0 0 *65
1584314116.15,$M4.1 3490 243 243 -22155 -27315 0 0 *6B
1584314117.29,$M4.1 3491 243 247 -22155 -27315 0 0 *6E
1584314118.43,$M4.1 3492 243 243 -22155 -27315 0 0 *69
1584314119.56,$M4.1 3493 247 251 -22155 -27315 0 0 *6F
1584314120.69,$M4.1 3494 247 251 -22155 -27315 0 0 *68
1584314121.8,$M4.1 3495 249 259 -22155 -27315 0 0 *6F
1584314122.93,$M4.1 3496 251 259 -22155 -27315 0 0 *65
1584314124.06,$M4.1 3497 251 259 -22155 -27315 0 0 *64
1584314125.2,$M4.1 3498 251 259 -22155 -27315 0 0 *6B
1584314126.28,$M4.1 3499 253 261 -22155 -27315 0 0 *63
1584314127.38,$M4.1 3500 251 261 -22155 -27315 0 0 *60
1584314128.47,$M4.1 3501 253 261 -22155 -27315 0 0 *63
1584314129.57,$M4.1 3502 255 265 -22155 -27315 0 0 *62
1584314130.69,$M4.1 3503 255 265 -22155 -27315 0 0 *63
1584314131.79,$M4.1 3504 255 261 -22155 -27315 0 0 *60
1584314132.89,$M4.1 3505 255 261 -22155 -27315 0 0 *61
1584314133.96,$M4.1 3506 257 261 -22155 -27315 0 0 *60
1584314135.06,$M4.1 3507 257 269 -22155 -27315 0 0 *69
1584314136.19,$M4.1 3508 255 269 -22155 -27315 0 0 *64
1584314137.28,$M4.1 3509 257 273 -22155 -27315 0 0 *6C
1584314138.41,$M4.1 3510 259 269 -22155 -27315 0 0 *61
1584314139.53,$M4.1 3511 259 265 -22155 -27315 0 0 *6C
1584314140.63,$M4.1 3512 259 261 -22155 -27315 0 0 *6B
1584314141.7,$M4.1 3513 261 265 -22155 -27315 0 0 *65
1584314142.8,$M4.1 3514 261 269 -22155 -27315 0 0 *6E
1584314143.89,$M4.1 3515 261 265 -22155 -27315 0 0 *63
1584314144.97,$M4.1 3516 265 265 -22155 -27315 0 0 *64
1584314146.06,$M4.1 3517 265 261 -22155 -27315 0 0 *61
1584314147.14,$M4.1 3518 265 261 -22155 -27315 0 0 *6E
1584314148.23,$M4.1 3519 265 265 -22155 -27315 0 0 *6B
1584314149.33,$M4.1 3520 265 269 -22155 -27315 0 0 *6D
1584314150.41,$M4.1 3521 265 265 -22155 -27315 0 0 *60
1584314151.53,$M4.1 3522 267 273 -22155 -27315 0 0 *66
1584314152.63,$M4.1 3523 265 273 -22155 -27315 0 0 *65
1584314153.73,$M4.1 3524 265 269 -22155 -27315 0 0 *69
1584314154.87,$M4.1 3525 267 273 -22155 -27315 0 0 *61
1584314155.98,$M4.1 3526 267 273 -22155 -27315 0 0 *62
1584314157.12,$M4.1 3527 269 273 -22155 -27315 0 0 *6D
1584314158.25,$M4.1 3528 267 269 -22155 -27315 0 0 *67
1584314159.38,$M4.1 3529 269 277 -22155 -27315 0 0 *67
1584314160.5,$M4.1 3530 269 277 -22155 -27315 0 0 *6F
1584314161.62,$M4.1 3531 275 273 -22155 -27315 0 0 *67
1584314162.72,$M4.1 3532 275 273 -22155 -27315 0 0 *64
1584314163.82,$M4.1 3533 275 269 -22155 -27315 0 0 *6E
1584314164.94,$M4.1 3534 275 273 -22155 -27315 0 0 *62
1584314166.04,$M4.1 3535 275 273 -22155 -27315 0 0 *63
1584314167.12,$M4.1 3536 275 265 -22155 -27315 0 0 *67
1584314168.26,$M4.1 3537 269 259 -22155 -27315 0 0 *64
1584314169.39,$M4.1 3538 277 269 -22155 -27315 0 0 *67
1584314170.49,$M4.1 3539 275 269 -22155 -27315 0 0 *64
1584314171.63,$M4.1 3540 277 269 -22155 -27315 0 0 *68
1584314172.76,$M4.1 3541 277 273 -22155 -27315 0 0 *62
1584314173.86,$M4.1 3542 279 281 -22155 -27315 0 0 *62
1584314174.99,$M4.1 3543 277 273 -22155 -27315 0 0 *60
1584314176.13,$M4.1 3544 277 273 -22155 -27315 0 0 *67
1584314177.26,$M4.1 3545 277 281 -22155 -27315 0 0 *6B
1584314178.39,$M4.1 3546 277 281 -22155 -27315 0 0 *68
1584314179.49,$M4.1 3547 279 285 -22155 -27315 0 0 *63
1584314180.61,$M4.1 3548 279 289 -22155 -27315 0 0 *60
1584314181.71,$M4.1 3549 279 289 -22155 -27315 0 0 *61
1584314182.83,$M4.1 3550 279 281 -22155 -27315 0 0 *61
1584314183.93,$M4.1 3551 279 289 -22155 -27315 0 0 *68
1584314185.03,$M4.1 3552 279 289 -22155 -27315 0 0 *6B
1584314186.17,$M4.1 3553 281 285 -22155 -27315 0 0 *61
1584314187.3,$M4.1 3554 281 285 -22155 -27315 0 0 *66
1584314188.43,$M4.1 3555 281 285 -22155 -27315 0 0 *67
1584314189.58,$M4.1 3556 281 285 -22155 -27315 0 0 *64
1584314190.71,$M4.1 3557 281 289 -22155 -27315 0 0 *69
1584314191.85,$M4.1 3558 281 285 -22155 -27315 0 0 *6A
1584314192.98,$M4.1 3559 281 289 -22155 -27315 0 0 *67
1584314194.08,$M4.1 3560 283 289 -22155 -27315 0 0 *6F
1584314195.22,$M4.1 3561 281 289 -22155 -27315 0 0 *6C
1584314196.35,$M4.1 3562 281 289 -22155 -27315 0 0 *6F
1584314197.47,$M4.1 3563 281 291 -22155 -27315 0 0 *67
1584314198.62,$M4.1 3564 281 285 -22155 -27315 0 0 *65
1584314199.68,$M4.1 3565 283 295 -22155 -27315 0 0 *67
1584314200.8,$M4.1 3566 285 291 -22155 -27315 0 0 *66
1584314201.9,$M4.1 3567 285 291 -22155 -27315 0 0 *67
1584314203.02,$M4.1 3568 285 291 -22155 -27315 0 0 *68
1584314204.15,$M4.1 3569 285 289 -22155 -27315 0 0 *60
1584314205.29,$M4.1 3570 285 289 -22155 -27315 0 0 *68
1584314206.39,$M4.1 3571 283 289 -22155 -27315 0 0 *6F
1584314207.49,$M4.1 3572 283 289 -22155 -27315 0 0 *6C
1584314208.62,$M4.1 3573 285 281 -22155 -27315 0 0 *63
1584314209.74,$M4.1 3574 287 277 -22155 -27315 0 0 *6F
1584314210.86,$M4.1 3575 285 273 -22155 -27315 0 0 *68
1584314211.97,$M4.1 3576 285 265 -22155 -27315 0 0 *6C
1584314213.08,$M4.1 3577 287 273 -22155 -27315 0 0 *68
1584314214.16,$M4.1 3578 283 265 -22155 -27315 0 0 *64
1584314215.28,$M4.1 3579 285 265 -22155 -27315 0 0 *63
1584314216.38,$M4.1 3580 285 261 -22155 -27315 0 0 *61
1584314217.47,$M4.1 3581 283 261 -22155 -27315 0 0 *66
1584314218.57,$M4.1 3582 285 261 -22155 -27315 0 0 *63
1584314219.7,$M4.1 3583 285 269 -22155 -27315 0 0 *6A
1584314220.82,$M4.1 3584 285 265 -22155 -27315 0 0 *61
1584314221.94,$M4.1 3585 285 265 -22155 -27315 0 0 *60
1584314223.02,$M4.1 3586 283 265 -22155 -27315 0 0 *65
1584314224.11,$M4.1 3587 283 265 -22155 -27315 0 0 *64
1584314225.21,$M4.1 3588 285 265 -22155 -27315 0 0 *6D
1584314226.32,$M4.1 3589 285 261 -22155 -27315 0 0 *68
1584314227.41,$M4.1 3590 287 261 -22155 -27315 0 0 *62
1584314228.48,$M4.1 3591 287 261 -22155 -27315 0 0 *63
1584314229.6,$M4.1 3592 285 261 -22155 -27315 0 0 *62
1584314230.7,$M4.1 3593 285 261 -22155 -27315 0 0 *63
1584314231.81,$M4.1 3594 285 261 -22155 -27315 0 0 *64
1584314232.92,$M4.1 3595 285 261 -22155 -27315 0 0 *65
1584314234.05,$M4.1 3596 285 259 -22155 -27315 0 0 *6D
1584314235.18,$M4.1 3597 285 255 -22155 -27315 0 0 *60
1584314236.32,$M4.1 3598 285 251 -22155 -27315 0 0 *6B
1584314237.45,$M4.1 3599 285 251 -22155 -27315 0 0 *6A
1584314238.6,$M4.1 3600 285 243 -22155 -27315 0 0 *6A
1584314239.7,$M4.1 3601 287 247 -22155 -27315 0 0 *6D
1584314240.83,$M4.1 3602 285 239 -22155 -27315 0 0 *65
1584314241.95,$M4.1 3603 283 239 -22155 -27315 0 0 *62
1584314243.05,$M4.1 3604 283 239 -22155 -27315 0 0 *65
1584314244.17,$M4.1 3605 283 239 -22155 -27315 0 0 *64
1584314245.27,$M4.1 3606 281 235 -22155 -27315 0 0 *69
1584314246.4,$M4.1 3607 285 239 -22155 -27315 0 0 *60
1584314247.52,$M4.1 3608 283 247 -22155 -27315 0 0 *60
1584314248.67,$M4.1 3609 281 239 -22155 -27315 0 0 *6A
1584314249.8,$M4.1 3610 281 247 -22155 -27315 0 0 *6B
1584314250.92,$M4.1 3611 283 247 -22155 -27315 0 0 *68
1584314252.05,$M4.1 3612 281 251 -22155 -27315 0 0 *6E
1584314253.15,$M4.1 3613 283 255 -22155 -27315 0 0 *69
1584314254.27,$M4.1 3614 283 239 -22155 -27315 0 0 *64
1584314255.37,$M4.1 3615 283 255 -22155 -27315 0 0 *6F
1584314256.49,$M4.1 3616 283 247 -22155 -27315 0 0 *6F
1584314257.62,$M4.1 3617 281 243 -22155 -27315 0 0 *68
1584314258.74,$M4.1 3618 283 243 -22155 -27315 0 0 *65
1584314259.84,$M4.1 3619 283 243 -22155 -27315 0 0 *64
1584314260.99,$M4.1 3620 281 239 -22155 -27315 0 0 *61
1584314262.09,$M4.1 3621 283 251 -22155 -27315 0 0 *6C
1584314263.21,$M4.1 3622 283 251 -22155 -27315 0 0 *6F
1584314264.31,$M4.1 3623 283 251 -22155 -27315 0 0 *6E
1584314265.41,$M4.1 3624 283 255 -22155 -27315 0 0 *6D
1584314266.53,$M4.1 3625 283 251 -22155 -27315 0 0 *68
1584314267.66,$M4.1 3626 281 247 -22155 -27315 0 0 *6E
1584314268.8,$M4.1 3627 281 251 -22155 -27315 0 0 *68
1584314269.91,$M4.1 3628 283 251 -22155 -27315 0 0 *65
1584314271.01,$M4.1 3629 283 251 -22155 -27315 0 0 *64
1584314272.16,$M4.1 3630 281 247 -22155 -27315 0 0 *69
1584314273.3,$M4.1 3631 281 247 -22155 -27315 0 0 *68
1584314274.4,$M4.1 3632 283 243 -22155 -27315 0 0 *6D
1584314275.5,$M4.1 3633 283 255 -22155 -27315 0 0 *6B
1584314276.62,$M4.1 3634 283 251 -22155 -27315 0 0 *68
1584314277.72,$M4.1 3635 283 251 -22155 -27315 0 0 *69
1584314278.85,$M4.1 3636 281 247 -22155 -27315 0 0 *6F
1584314280.0,$M4.1 3637 281 243 -22155 -27315 0 0 *6A
1584314281.1,$M4.1 3638 283 239 -22155 -27315 0 0 *6A
1584314282.23,$M4.1 3639 281 243 -22155 -27315 0 0 *64
1584314283.35,$M4.1 3640 283 247 -22155 -27315 0 0 *6C
1584314284.48,$M4.1 3641 281 243 -22155 -27315 0 0 *6B
1584314285.62,$M4.1 3642 281 243 -22155 -27315 0 0 *68
1584314286.77,$M4.1 3643 281 243 -22155 -27315 0 0 *69
1584314287.87,$M4.1 3644 283 247 -22155 -27315 0 0 *68
1584314289.0,$M4.1 3645 281 247 -22155 -27315 0 0 *6B
1584314290.12,$M4.1 3646 283 255 -22155 -27315 0 0 *69
1584314291.25,$M4.1 3647 281 243 -22155 -27315 0 0 *6D
1584314292.38,$M4.1 3648 281 239 -22155 -27315 0 0 *6F
1584314293.53,$M4.1 3649 281 247 -22155 -27315 0 0 *67
1584314294.64,$M4.1 3650 283 251 -22155 -27315 0 0 *6A
1584314295.77,$M4.1 3651 281 247 -22155 -27315 0 0 *6E
1584314296.9,$M4.1 3652 281 255 -22155 -27315 0 0 *6E
1584314298.05,$M4.1 3653 281 259 -22155 -27315 0 0 *63
1584314299.12,$M4.1 3654 283 261 -22155 -27315 0 0 *6D
1584314300.2,$M4.1 3655 283 265 -22155 -27315 0 0 *68
1584314301.32,$M4.1 3656 281 265 -22155 -27315 0 0 *69
1584314302.42,$M4.1 3657 283 273 -22155 -27315 0 0 *6D
1584314303.56,$M4.1 3658 281 273 -22155 -27315 0 0 *60
1584314304.69,$M4.1 3659 281 273 -22155 -27315 0 0 *61
1584314305.82,$M4.1 3660 285 273 -22155 -27315 0 0 *6F
1584314306.92,$M4.1 3661 283 273 -22155 -27315 0 0 *68
1584314308.03,$M4.1 3662 283 281 -22155 -27315 0 0 *66
1584314309.17,$M4.1 3663 281 281 -22155 -27315 0 0 *65
1584314310.31,$M4.1 3664 281 285 -22155 -27315 0 0 *66
1584314311.41,$M4.1 3665 283 289 -22155 -27315 0 0 *69
1584314312.53,$M4.1 3666 285 291 -22155 -27315 0 0 *65
1584314313.61,$M4.1 3667 283 295 -22155 -27315 0 0 *66
1584314314.68,$M4.1 3668 283 295 -22155 -27315 0 0 *69
1584314315.8,$M4.1 3669 285 291 -22155 -27315 0 0 *6A
1584314316.91,$M4.1 3670 285 291 -22155 -27315 0 0 *62
1584314317.98,$M4.1 3671 283 299 -22155 -27315 0 0 *6D
1584314319.1,$M4.1 3672 285 299 -22155 -27315 0 0 *68
1584314320.2,$M4.1 3673 287 303 -22155 -27315 0 0 *69
1584314321.35,$M4.1 3674 285 303 -22155 -27315 0 0 *6C
1584314322.42,$M4.1 3675 287 299 -22155 -27315 0 0 *6D
1584314323.54,$M4.1 3676 287 307 -22155 -27315 0 0 *68
1584314324.66,$M4.1 3677 287 307 -22155 -27315 0 0 *69
1584314325.77,$M4.1 3678 287 315 -22155 -27315 0 0 *65
1584314326.88,$M4.1 3679 291 319 -22155 -27315 0 0 *6F
1584314327.98,$M4.1 3680 291 319 -22155 -27315 0 0 *69
1584314329.09,$M4.1 3681 291 323 -22155 -27315 0 0 *61
1584314330.2,$M4.1 3682 291 319 -22155 -27315 0 0 *6B
1584314331.31,$M4.1 3683 291 311 -22155 -27315 0 0 *62
1584314332.41,$M4.1 3684 291 307 -22155 -27315 0 0 *62
1584314333.56,$M4.1 3685 293 307 -22155 -27315 0 0 *61
1584314334.68,$M4.1 3686 293 303 -22155 -27315 0 0 *66
1584314335.77,$M4.1 3687 291 299 -22155 -27315 0 0 *67
1584314336.9,$M4.1 3688 293 303 -22155 -27315 0 0 *68
1584314338.03,$M4.1 3689 293 303 -22155 -27315 0 0 *69
1584314339.17,$M4.1 3690 293 303 -22155 -27315 0 0 *61
1584314340.3,$M4.1 3691 293 307 -22155 -27315 0 0 *64
1584314341.42,$M4.1 3692 291 315 -22155 -27315 0 0 *66
1584314342.53,$M4.1 3693 293 319 -22155 -27315 0 0 *69
1584314343.67,$M4.1 3694 293 315 -22155 -27315 0 0 *62
1584314344.81,$M4.1 3695 293 315 -22155 -27315 0 0 *63
1584314345.9,$M4.1 3696 295 319 -22155 -27315 0 0 *6A
1584314347.03,$M4.1 3697 293 315 -22155 -27315 0 0 *61
1584314348.17,$M4.1 3698 293 311 -22155 -27315 0 0 *6A
1584314349.3,$M4.1 3699 293 307 -22155 -27315 0 0 *6C
1584314350.39,$M4.1 3700 295 295 -22155 -27315 0 0 *61
1584314351.49,$M4.1 3701 295 285 -22155 -27315 0 0 *61
1584314352.57,$M4.1 3702 295 273 -22155 -27315 0 0 *6B
1584314353.67,$M4.1 3703 295 273 -22155 -27315 0 0 *6A
1584314354.77,$M4.1 3704 295 269 -22155 -27315 0 0 *66
1584314355.88,$M4.1 3705 295 269 -22155 -27315 0 0 *67
1584314356.98,$M4.1 3706 293 265 -22155 -27315 0 0 *6E
1584314358.08,$M4.1 3707 293 261 -22155 -27315 0 0 *6B
1584314359.21,$M4.1 3708 293 269 -22155 -27315 0 0 *6C
1584314360.33,$M4.1 3709 293 269 -22155 -27315 0 0 *6D
1584314361.46,$M4.1 3710 293 277 -22155 -27315 0 0 *6A
1584314362.58,$M4.1 3711 293 281 -22155 -27315 0 0 *62
1584314363.71,$M4.1 3712 293 285 -22155 -27315 0 0 *65
1584314364.83,$M4.1 3713 293 289 -22155 -27315 0 0 *68
1584314365.93,$M4.1 3714 293 291 -22155 -27315 0 0 *66
1584314367.06,$M4.1 3715 293 289 -22155 -27315 0 0 *6E
1584314368.13,$M4.1 3716 295 291 -22155 -27315 0 0 *62
1584314369.27,$M4.1 3717 293 285 -22155 -27315 0 0 *60
1584314370.37,$M4.1 3718 295 281 -22155 -27315 0 0 *6D
1584314371.47,$M4.1 3719 295 273 -22155 -27315 0 0 *61
1584314372.59,$M4.1 3720 293 269 -22155 -27315 0 0 *66
1584314373.7,$M4.1 3721 293 265 -22155 -27315 0 0 *6B
1584314374.8,$M4.1 3722 293 261 -22155 -27315 0 0 *6C
1584314375.94,$M4.1 3723 293 259 -22155 -27315 0 0 *66
1584314377.06,$M4.1 3724 293 255 -22155 -27315 0 0 *6D
1584314378.17,$M4.1 3725 293 261 -22155 -27315 0 0 *6B
1584314379.29,$M4.1 3726 293 255 -22155 -27315 0 0 *6F
1584314380.39,$M4.1 3727 293 261 -22155 -27315 0 0 *69
1584314381.48,$M4.1 3728 291 265 -22155 -27315 0 0 *60
1584314382.58,$M4.1 3729 291 269 -22155 -27315 0 0 *6D
1584314383.69,$M4.1 3730 291 277 -22155 -27315 0 0 *6A
1584314384.8,$M4.1 3731 291 277 -22155 -27315 0 0 *6B
1584314385.88,$M4.1 3732 291 265 -22155 -27315 0 0 *6B
1584314387.0,$M4.1 3733 291 269 -22155 -27315 0 0 *66
1584314388.12,$M4.1 3734 293 269 -22155 -27315 0 0 *63
1584314389.25,$M4.1 3735 293 281 -22155 -27315 0 0 *64
1584314390.38,$M4.1 3736 293 277 -22155 -27315 0 0 *6E
1584314391.48,$M4.1 3737 295 281 -22155 -27315 0 0 *60
1584314392.58,$M4.1 3738 291 269 -22155 -27315 0 0 *6D
1584314393.67,$M4.1 3739 291 261 -22155 -27315 0 0 *64
1584314394.79,$M4.1 3740 291 255 -22155 -27315 0 0 *6D
1584314395.89,$M4.1 3741 291 255 -22155 -27315 0 0 *6C
1584314397.02,$M4.1 3742 293 251 -22155 -27315 0 0 *69
1584314398.12,$M4.1 3743 291 251 -22155 -27315 0 0 *6A
1584314399.24,$M4.1 3744 291 259 -22155 -27315 0 0 *65
1584314400.36,$M4.1 3745 287 251 -22155 -27315 0 0 *6B
1584314401.46,$M4.1 3746 293 261 -22155 -27315 0 0 *6E
1584314402.54,$M4.1 3747 291 261 -22155 -27315 0 0 *6D
1584314403.64,$M4.1 3748 291 259 -22155 -27315 0 0 *69
1584314404.76,$M4.1 3749 287 255 -22155 -27315 0 0 *63
1584314405.86,$M4.1 3750 287 247 -22155 -27315 0 0 *68
1584314406.98,$M4.1 3751 287 243 -22155 -27315 0 0 *6D
1584314408.07,$M4.1 3752 287 235 -22155 -27315 0 0 *6F
1584314409.17,$M4.1 3753 287 239 -22155 -27315 0 0 *62
1584314410.28,$M4.1 3754 287 239 -22155 -27315 0 0 *65
1584314411.39,$M4.1 3755 287 243 -22155 -27315 0 0 *69
1584314412.5,$M4.1 3756 287 243 -22155 -27315 0 0 *6A
1584314413.59,$M4.1 3757 287 231 -22155 -27315 0 0 *6E
1584314414.67,$M4.1 3758 287 227 -22155 -27315 0 0 *66
1584314415.74,$M4.1 3759 287 227 -22155 -27315 0 0 *67
1584314416.88,$M4.1 3760 285 221 -22155 -27315 0 0 *69
1584314417.96,$M4.1 3761 287 235 -22155 -27315 0 0 *6F
1584314419.06,$M4.1 3762 287 239 -22155 -27315 0 0 *60
1584314420.2,$M4.1 3763 285 239 -22155 -27315 0 0 *63
1584314421.33,$M4.1 3764 285 239 -22155 -27315 0 0 *64
1584314422.45,$M4.1 3765 287 239 -22155 -27315 0 0 *67
1584314423.58,$M4.1 3766 285 239 -22155 -27315 0 0 *66
1584314424.7,$M4.1 3767 285 235 -22155 -27315 0 0 *6B
1584314425.8,$M4.1 3768 285 235 -22155 -27315 0 0 *64
1584314426.93,$M4.1 3769 285 225 -22155 -27315 0 0 *64
1584314428.05,$M4.1 3770 285 227 -22155 -27315 0 0 *6E
1584314429.15,$M4.1 3771 285 227 -22155 -27315 0 0 *6F
1584314430.27,$M4.1 3772 285 231 -22155 -27315 0 0 *6B
1584314431.35,$M4.1 3773 283 227 -22155 -27315 0 0 *6B
1584314432.42,$M4.1 3774 283 235 -22155 -27315 0 0 *6F
1584314433.51,$M4.1 3775 283 235 -22155 -27315 0 0 *6E
1584314434.62,$M4.1 3776 283 239 -22155 -27315 0 0 *61
1584314435.73,$M4.1 3777 283 239 -22155 -27315 0 0 *60
1584314436.84,$M4.1 3778 281 235 -22155 -27315 0 0 *61
1584314437.98,$M4.1 3779 285 239 -22155 -27315 0 0 *68
1584314439.08,$M4.1 3780 283 239 -22155 -27315 0 0 *68