#timestamp,LO_Frequency,Hit,StdDev 
1507881615.0,286047001.5,N
1507881616.0,286047001.5,N
1507881635.8,286046999.9,N
1507881655.6,286047006.0,N
1507881675.4,286047003.9,N
1507881695.3,286046999.7,N
1507881715.1,286047005.8,N
1507881735.8,286047005.2,N
1507881755.7,286047004.2,N
1507881775.5,286047004.1,N
1507881795.3,286047004.1,N
1507881815.2,286047005.4,N
1507881835.9,286047003.0,N
1507881855.7,286047005.4,N
1507881875.6,286047007.5,N
1507881895.4,286047003.4,N
1507881915.2,286047003.5,N
1507881935.0,286047007.1,N
1507881936.0,286047007.1,N
1507881955.8,286047004.7,N
1507881975.6,286047005.9,N
1507881995.4,286047003.5,N
1507882015.3,286047003.1,N
1507882035.1,286047004.1,N
1507882055.8,286047005.3,N
1507882075.7,286047006.0,Y
1507882095.5,286047001.0,P
1507882115.3,286046997.9,N
1507882135.2,286046994.9,N
1507882155.0,286046998.4,N
1507882155.9,286046998.4,N
1507882175.7,286047001.0,N
1507882195.6,286047001.5,N
1507882215.4,286047007.5,N
1507882235.2,286047001.8,N
1507882255.1,286047000.1,N
1507882256.0,286047000.1,N
1507882275.8,286046998.9,N
1507882295.6,286047000.9,N
1507882315.5,286047000.8,N
1507882335.3,286047001.3,N
1507882355.1,286047001.7,N
1507882375.8,286047003.6,N
1507882395.7,286046998.4,N
1507882415.5,286047000.9,N
1507882435.3,286047000.0,N
1507882455.2,286046996.9,N
1507882475.0,286047000.4,N
1507882475.9,286047000.4,N
1507882495.7,286047003.7,N
1507882515.6,286047001.3,N
1507882535.4,286047002.4,N
1507882555.2,286047000.5,N
1507882575.1,286047000.6,N
1507882576.0,286047000.6,N
1507882595.8,286047000.3,N
1507882615.6,286047003.2,N
1507882635.5,286046999.8,N
1507882655.3,286047004.1,N
1507882675.1,286047002.1,N
1507882695.9,286046996.9,N
1507882715.7,286046993.3,Y
1507882735.5,286046997.3,P
1507882755.4,286046996.3,N
1507882775.2,286046996.6,N
1507882795.0,286046992.2,Y
1507882795.9,286046992.2,P
1507882815.8,286046999.5,N
1507882835.6,286046996.2,N
1507882855.4,286046995.3,N
1507882875.3,286046999.3,N
1507882895.1,286046998.6,N
1507882896.0,286046998.6,N
1507882915.8,286047002.3,N
1507882935.7,286046998.4,N
1507882955.5,286046997.3,N
1507882975.3,286046999.3,N
1507882995.2,286047000.0,N
1507883015.9,286047002.2,N
1507883035.7,286047002.2,N
1507883055.6,286047003.9,N
1507883075.4,286047001.3,N
1507883095.2,286047003.4,N
1507883115.0,286047007.2,N
1507883115.9,286047007.2,N
1507883135.8,286047004.7,N
1507883155.6,286047003.5,N
1507883175.4,286046999.7,N
1507883195.3,286046997.0,N
1507883215.1,286046993.3,N
1507883235.8,286046997.8,N
1507883255.7,286046996.5,N
1507883275.5,286046998.4,N
1507883295.3,286046997.2,N
1507883315.2,286046996.0,N
1507883335.9,286046993.4,N
1507883355.7,286046996.1,N
1507883375.6,286046994.7,N
1507883395.4,286046996.4,N
1507883415.2,286046999.6,N
1507883435.1,286046996.7,N
1507883436.0,286046996.7,N
1507883455.8,286046999.4,N
1507883475.6,286046996.0,N
1507883495.5,286046994.7,N
1507883515.3,286046992.2,N
1507883535.1,286046991.7,N
1507883555.8,286046988.6,N
1507883575.7,286046990.5,N
1507883595.5,286046993.8,N
1507883615.3,286046993.8,N
1507883635.2,286046993.3,N
1507883655.0,286046994.8,N
1507883655.9,286046994.8,N
1507883675.7,286046993.7,N
1507883695.6,286046994.6,N
1507883715.4,286046994.7,N
1507883735.2,286046993.2,N
1507883755.1,286046994.2,N
1507883756.0,286046994.2,N
1507883775.8,286046992.0,Y
1507883795.6,286047000.2,P
1507883815.5,286046996.8,N
1507883835.3,286046997.4,N
1507883855.1,286046993.4,Y
1507883875.9,286047001.1,P
1507883895.7,286046997.4,N
1507883915.5,286046998.0,N
1507883935.4,286046998.3,N
1507883955.2,286046997.2,N
1507883975.0,286046997.2,N
1507883975.9,286046997.2,N
1507883995.8,286046998.6,N
1507884015.6,286046999.6,N
1507884035.4,286046998.1,N
1507884055.3,286047001.6,N
1507884075.1,286046999.4,N
1507884076.0,286046999.4,N
1507884095.8,286046995.4,Y
1507884115.7,286046995.2,P
1507884135.5,286046995.8,N
1507884155.3,286046991.9,P
1507884175.2,286046991.4,Y
1507884195.9,286046994.9,P
1507884215.7,286046996.5,P
1507884235.6,286046998.4,N
1507884255.4,286046997.4,N
1507884275.2,286046995.2,Y
1507884295.1,286046998.1,P
1507884296.0,286046998.1,N
1507884315.8,286046999.6,N
1507884335.6,286046999.2,N
1507884355.5,286047000.8,N
1507884375.3,286046999.3,N
1507884395.1,286046997.4,N
1507884415.9,286046997.9,N
1507884435.7,286046999.8,N
1507884455.5,286047000.4,N
1507884475.4,286047000.2,N
1507884495.2,286047000.4,N
1507884515.0,286047001.2,N
1507884515.9,286047001.2,N
1507884535.7,286046999.3,N
1507884555.6,286046997.4,N
1507884575.4,286046995.2,Y
1507884595.2,286046995.6,P
1507884615.1,286047000.1,N
1507884616.0,286047000.1,N
1507884635.8,286047002.6,N
1507884655.6,286047003.6,N
1507884675.5,286046999.9,N
1507884695.3,286047000.8,N
1507884715.1,286046995.5,N
1507884735.9,286046993.4,N
1507884755.7,286046995.3,N
1507884775.5,286046997.8,N
1507884795.4,286046996.9,N
1507884815.2,286046997.7,N
1507884835.0,286046999.9,N
1507884835.9,286046999.9,N
1507884855.8,286046999.8,N
1507884875.6,286047002.8,N
1507884895.4,286047001.7,N
1507884915.2,286047001.9,N
1507884935.1,286047005.8,N
1507884936.0,286047005.8,N
1507884955.8,286047002.5,N
1507884975.6,286047001.2,N
1507884995.5,286047001.2,N
1507885015.3,286047001.0,N
1507885035.1,286047001.0,N
1507885055.9,286046997.3,N
1507885075.7,286046995.5,N
1507885095.5,286046992.9,N
1507885115.4,286046996.1,N
1507885135.2,286046997.0,N
1507885155.0,286046997.0,N
1507885155.9,286046997.0,N
1507885175.8,286046999.3,N
1507885195.6,286046998.8,N
