#timestamp,LO_Frequency,Hit,StdDev 
1572026415.2,286046999.4,N
1572026435.0,286046998.9,N
1572026435.9,286046998.9,N
1572026455.8,286046996.7,N
1572026475.6,286046996.5,N
1572026495.4,286046994.9,Y
1572026515.3,286046998.6,P
1572026535.1,286046999.1,N
1572026555.8,286046997.2,P
1572026575.7,286046995.0,Y
1572026595.5,286047001.0,P
1572026615.3,286046998.2,N
1572026635.2,286046998.2,N
1572026655.0,286046998.3,N
1572026655.9,286046998.3,N
1572026675.7,286046998.3,N
1572026695.6,286046999.4,N
1572026715.4,286046998.6,N
1572026735.2,286046999.6,N
1572026755.1,286046997.4,N
1572026756.0,286046997.4,N
1572026775.8,286046995.0,Y
1572026795.6,286046999.1,P
1572026815.5,286046998.3,P
1572026835.3,286046997.3,P
1572026855.1,286046995.4,Y
1572026875.9,286047000.3,P
1572026895.7,286047002.4,N
1572026915.5,286047001.4,N
1572026935.4,286047001.5,N
1572026955.2,286047006.0,Y
1572026975.0,286047005.3,P
1572026975.9,286047005.3,N
1572026995.8,286047006.8,P
1572027015.6,286047009.0,Y
1572027035.5,286047005.3,P
1572027055.3,286047008.4,P
1572027075.1,286047010.1,P
1572027095.9,286047012.4,Y
1572027115.7,286047007.6,P
1572027135.5,286047002.1,P
1572027155.4,286047000.1,N
1572027175.2,286047000.3,N
1572027195.0,286047000.0,N
1572027195.9,286047000.0,N
1572027215.8,286047000.9,N
1572027235.6,286047002.8,N
1572027255.4,286047001.7,N
1572027275.3,286047001.3,N
1572027295.1,286047006.0,N
1572027296.0,286047006.0,N
1572027315.8,286047003.1,N
1572027335.7,286047005.3,N
1572027355.5,286047007.1,N
1572027375.3,286047004.9,N
1572027395.2,286047004.6,N
1572027415.9,286047006.9,N
1572027435.7,286047007.5,N
1572027455.6,286047006.1,N
1572027475.4,286047008.8,Y
1572027495.2,286047005.4,P
1572027515.1,286047006.9,P
1572027516.0,286047006.9,P
1572027535.8,286047004.6,Y
1572027555.6,286046996.6,P
1572027575.5,286046996.5,N
1572027595.3,286046996.7,N
1572027615.1,286046998.3,N
1572027635.9,286046998.5,N
1572027655.7,286046999.9,N
1572027675.5,286047004.0,N
1572027695.4,286047003.2,N
1572027715.2,286047006.8,N
1572027735.0,286047008.0,N
1572027735.9,286047008.0,N
1572027755.8,286047010.0,N
1572027775.6,286047012.2,N
1572027795.4,286047011.8,N
1572027815.3,286047010.1,N
1572027835.1,286047006.2,N
1572027836.0,286047006.2,N
1572027855.8,286047004.8,N
1572027875.7,286047002.1,N
1572027895.5,286046996.6,N
1572027915.3,286046995.5,N
1572027935.2,286046992.2,N
1572027955.9,286046990.5,N
1572027975.7,286046991.1,N
1572027995.6,286046990.2,N
1572028015.4,286046987.0,N
1572028035.2,286046985.4,N
1572028055.1,286046987.8,N
1572028056.0,286046987.8,N
1572028075.8,286046986.1,N
1572028095.6,286046988.0,N
1572028115.5,286046986.4,N
1572028135.3,286046984.0,N
1572028155.1,286046983.7,N
1572028175.9,286046984.6,N
1572028195.7,286046983.4,N
1572028215.5,286046983.0,N
1572028235.4,286046981.7,N
1572028255.2,286046979.8,N
1572028275.0,286046979.9,N
1572028275.9,286046979.9,N
1572028295.8,286046977.9,N
1572028315.6,286046975.9,N
1572028335.4,286046976.7,N
1572028355.3,286046975.3,N
1572028375.1,286046974.3,Y
1572028395.8,286046985.9,P
1572028415.7,286046986.2,P
1572028435.5,286046986.7,P
1572028455.3,286046986.0,Y
1572028475.2,286046997.0,P
1572028495.0,286046996.5,N
1572028495.9,286046996.5,N
1572028515.7,286046997.0,N
1572028535.6,286046998.7,N
1572028555.4,286046999.2,N
1572028575.2,286046998.0,N
1572028595.1,286046997.2,N
1572028596.0,286046997.2,N
1572028615.8,286046995.0,N
1572028635.6,286046995.3,N
1572028655.5,286046995.1,N
1572028675.3,286046995.8,N
1572028695.1,286046995.5,N
1572028715.9,286046996.2,N
1572028735.7,286046993.3,N
1572028755.5,286046995.9,N
1572028775.4,286046994.9,N
1572028795.2,286046995.2,N
1572028815.0,286046995.1,N
1572028815.9,286047011.9,Y
1572028835.8,286047000.9,P
1572028855.6,286047000.6,N
1572028875.4,286047000.3,N
1572028895.3,286047000.0,N
1572028915.1,286047000.0,N
1572028935.8,286046999.8,N
1572028955.7,286047000.7,N
1572028975.5,286046999.5,N
1572028995.3,286046998.9,N
1572029015.2,286046999.3,N
1572029035.0,286046998.6,N
1572029035.9,286046998.6,N
1572029055.7,286047000.9,N
1572029075.6,286047000.4,N
1572029095.4,286046999.9,N
1572029115.2,286047002.7,N
1572029135.1,286047004.4,Y
1572029136.0,286047004.4,P
1572029155.8,286047000.1,N
1572029175.6,286047000.0,N
1572029195.5,286047000.6,N
1572029215.3,286047000.5,N
1572029235.1,286047000.6,N
1572029255.9,286046998.5,N
1572029275.7,286046998.7,N
1572029295.5,286046998.3,N
1572029315.4,286047000.2,N
1572029335.2,286047004.2,N
1572029355.0,286047001.9,N
1572029386.0,286047003.9,E
1572029395.9,286047000.0,N
1572029415.7,286047000.5,P
1572029435.6,286047001.7,P
1572029455.4,286047003.6,Y
1572029475.2,286047007.6,P
1572029495.1,286047010.3,N
1572029496.0,286047010.3,N
1572029515.8,286047010.9,N
1572029535.6,286047012.5,Y
1572029555.5,286047010.6,P
1572029575.3,286047011.3,P
1572029595.1,286047015.4,P
1572029615.9,286047014.3,Y
1572029635.7,286047005.0,P
1572029655.5,286047006.1,N
1572029675.4,286047007.6,N
1572029695.2,286047006.6,N
1572029715.0,286047008.1,Y
1572029715.9,286047008.1,P
1572029735.8,286047004.2,P
1572029755.6,286047005.8,P
1572029775.4,286047005.5,Y
1572029795.3,286046998.9,P
1572029815.1,286047000.8,N
1572029835.8,286047000.4,N
1572029855.7,286047002.3,N
1572029875.5,286047001.7,N
1572029895.3,286047003.2,N
1572029915.2,286047003.6,N
1572029935.0,286047005.3,N
1572029935.9,286047005.3,N
1572029955.8,286047007.3,Y
1572029975.6,286047005.9,P
1572029995.4,286047004.7,N
